"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FBLS42","TOYOTA","CARINA E 1.6 XLI E2","19920512","19920512","GRIJS",,"sedan"
"Personenauto","FFTJ61","TOYOTA","CARINA E 1.6 XLI E2","19920605","19920605","WIT",,"sedan"
"Personenauto","FGDB88","TOYOTA","CARINA E 1.6 XLI E2","19920610","19920610","PAARS",,"sedan"
"Personenauto","FGXN41","TOYOTA","CARINA E 1.6 XLI E2","19920626","19920626","GROEN",,"sedan"
"Personenauto","FHTL83","TOYOTA","CARINA E 1.6 XLI E2","19920710","19920710","BEIGE",,"sedan"
"Personenauto","FJGT91","TOYOTA","CARINA E 1.6 XLI E2","19920722","19920722","WIT",,"sedan"
"Personenauto","FJJD41","TOYOTA","CARINA E 1.6 XLI E2","19920722","19920722","ROOD",,"sedan"
"Personenauto","FJLF50","TOYOTA","CARINA E 1.6 XLI E2","19920723","19920723","ROOD",,"sedan"
"Personenauto","FJSB65","TOYOTA","CARINA E 1.6 XLI E2","19920729","19920729","GROEN",,"sedan"
"Personenauto","FLDV06","TOYOTA","CARINA E 1.6 XLI E2","19920917","19920917","GROEN",,"sedan"
"Personenauto","FLZF34","TOYOTA","CARINA E 1.6 XLI E2","19920826","19920826","GRIJS",,"sedan"
"Personenauto","FNZF54","TOYOTA","CARINA E 1.6 XLI E2","19920911","19920911","PAARS",,"sedan"
"Personenauto","FPHJ22","TOYOTA","CARINA E 1.6 XLI E2","19920923","19920923","BEIGE",,"sedan"
"Personenauto","FRSG90","TOYOTA","CARINA E 1.6 XLI E2","19921015","19921015","GRIJS",,"sedan"
"Personenauto","FRTN67","TOYOTA","CARINA E 1.6 XLI E2","19921022","19921022","BLAUW",,"sedan"
"Personenauto","FSSG45","TOYOTA","CARINA E 1.6 XLI E2","19921105","19921105","ROOD",,"sedan"
"Personenauto","FSSH10","TOYOTA","CARINA E 1.6 XLI E2","19921030","19921030","ROOD",,"sedan"
"Personenauto","FZJR82","TOYOTA","CARINA E 1.6 XLI E2","19921230","19921230","BEIGE",,"sedan"
"Personenauto","GDVV63","TOYOTA","CARINA E 1.6 XLI E2","19930217","19930217","PAARS",,"sedan"
"Personenauto","GFZG19","TOYOTA","CARINA E 1.6 XLI E2","19930310","19930310","BEIGE",,"sedan"
"Personenauto","GGSZ34","TOYOTA","CARINA E 1.6 XLI E2","19930325","19930325","ROOD",,"sedan"
"Personenauto","GJHL02","TOYOTA","CARINA E 1.6 XLI E2","19930416","19930416","ROOD",,"sedan"
"Personenauto","GJLH33","TOYOTA","CARINA E 1.6 XLI E2","19930416","19930416","PAARS",,"sedan"
"Personenauto","GJRD78","TOYOTA","CARINA E 1.6 XLI E2","19930423","19930423","GROEN",,"sedan"
"Personenauto","GLBJ64","TOYOTA","CARINA E 1.6 XLI E2","19930506","19930506","PAARS",,"sedan"
"Personenauto","GLDR02","TOYOTA","CARINA E 1.6 XLI E2","19930427","19930427","PAARS",,"sedan"
"Personenauto","GNLT44","TOYOTA","CARINA E 1.6 XLI E2","19930625","19930625","WIT",,"sedan"
"Personenauto","GRPL43","TOYOTA","CARINA E 1.6 XLI E2","19930625","19930625","ROOD",,"sedan"
"Personenauto","GRSB01","TOYOTA","CARINA E 1.6 XLI E2","19930626","19930626","GROEN",,"sedan"
"Personenauto","GRTN05","TOYOTA","CARINA E 1.6 XLI E2","19930625","19930625","BEIGE",,"sedan"
"Personenauto","GRTP44","TOYOTA","CARINA E 1.6 XLI E2","19930629","19930629","GROEN",,"sedan"
"Personenauto","GSZX40","TOYOTA","CARINA E 1.6 XLI E2","19930722","19930722","BEIGE",,"sedan"
"Personenauto","GTRZ02","TOYOTA","CARINA E 1.6 XLI E2","19930730","19930730","GROEN",,"sedan"
"Personenauto","GVHS70","TOYOTA","CARINA E 1.6 XLI E2","19930817","19930817","PAARS",,"sedan"
"Personenauto","GVRJ23","TOYOTA","CARINA E 1.6 XLI E2","19930819","19930819","GROEN",,"sedan"
"Personenauto","GVTJ49","TOYOTA","CARINA E 1.6 XLI E2","19930824","19930824","GROEN",,"sedan"
"Personenauto","GZRL03","TOYOTA","CARINA E 1.6 XLI E2","19931001","19931001","ZWART",,"sedan"
"Personenauto","HBJX22","TOYOTA","CARINA E 1.6 XLI E2","19931015","19931015","GROEN",,"sedan"
"Personenauto","HBPD61","TOYOTA","CARINA E 1.6 XLI E2","19931026","19931026","GRIJS",,"sedan"
"Personenauto","HBST46","TOYOTA","CARINA E 1.6 XLI E2","19931019","19931019","GROEN",,"sedan"
"Personenauto","HBZB29","TOYOTA","CARINA E 1.6 XLI E2","19931021","19931021","BLAUW",,"sedan"
"Personenauto","HGFD04","TOYOTA","CARINA E 1.6 XLI E2","19931216","19931216","ROOD",,"sedan"
"Personenauto","HGGB53","TOYOTA","CARINA E 1.6 XLI E2","19931229","19931229","PAARS",,"sedan"
"Personenauto","HGLS93","TOYOTA","CARINA E 1.6 XLI E2","19940107","19940107","GROEN",,"sedan"
"Personenauto","HGNJ89","TOYOTA","CARINA E 1.6 XLI E2","19940106","19940106","BEIGE",,"sedan"
"Personenauto","HGRP40","TOYOTA","CARINA E 1.6 XLI E2","19931227","19931227","GRIJS",,"sedan"
