"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BBB9","SCANIA","P 320 B 4X2","20120820","20120820","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","01BBL3","SCANIA","R480","20130102","20130102","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","23BBK8","SCANIA","R 730 B 6X2*4","20130103","20130103","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","29BBB4","SCANIA","P 230 B 4X2","20120802","20120802","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","30BBG9","SCANIA","P320","20121024","20121024","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","31BBD1","SCANIA","G 380 B 4X2","20120823","20120823","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","39BBK2","SCANIA","P280","20121121","20121121","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","44BBB8","SCANIA","R 500 B 6X2*4","20120816","20120816","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","55BBJ3","SCANIA","G 280 B 4X2","20121123","20121123","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","55BBJ5","SCANIA","P230","20121128","20121128","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","64BBJ8","SCANIA","P 230 B 4X2","20090723","20090723","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","66BBK9","SCANIA","R 500 B 6X2","20130107","20130107","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","69BBG8","SCANIA","G 380 B 6X2*4","20121025","20121025","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","84BBK9","SCANIA","R 500 B 6X2","20130109","20130109","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BFSZ14","SCANIA","P 94 DB 6X2 NA 75190","19970704","19970704","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BGLN17","SCANIA","R 124 LB 4X2 NA 71115","19980825","19980825","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BGLS64","SCANIA","R 144 GB 6X2*4 NA 75190","19981009","19981009","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BGTD28","SCANIA","P 94 DB 4X2 NA 71115","19981223","19981223","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BHBP09","SCANIA","R 124 LB 6X2 NA 75190","19990211","19990211","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BHFD69","SCANIA","RM6X2","19900201","19990319","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BHLG12","SCANIA","R124 LB6X2*NA 71186","19990712","19990712","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BHLN17","SCANIA","P 94 DB4X2 NA 67115","19990720","19990720","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BHPP41","SCANIA","P 94 DB4X2 NA 71115","20000216","20000216","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BHVS90","SCANIA","R 144 LB6X2 NA 71190","20000111","20000111","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BHVT89","SCANIA","P 9 DB4X2 NA 75115","20000113","20000113","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BHXJ68","SCANIA","R124 LB6X2 NB 71190","20000224","20000224","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BHZG17","SCANIA","P 94 DB4X2 NA 75115","20000217","20000217","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BHZX59","SCANIA","R114LB4X2NA 71115","20000303","20000303","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BJBS06","SCANIA","R124LB6X2 NA 80190","20000322","20000322","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BJGG23","SCANIA","P 94 DB 4X2 NA 75115","20000519","20000519","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BJLB38","SCANIA","P 94 DB 4X2 NA 71115","20000803","20000803","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BJLT90","SCANIA","P94 DB4X2 NA 75115","20000901","20000901","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BJPX46","SCANIA","P 94 DB 4X2 BA 75115","20001023","20001023","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BJRH73","SCANIA","P 94 DB4X2 NA 71115","20001116","20001116","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BJRL37","SCANIA","P 94 DB 4X2 NA 75115","20001107","20001107","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BJSJ61","SCANIA","R 144 LB 6X2 NA 75190","20010102","20010102","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BJVB84","SCANIA","R 144 LB 6X2 NA 75190","20010110","20010110","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BJVD03","SCANIA","P 114 LB4X2 NA 71115","20010115","20010115","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BJVP08","SCANIA","P94 DB 4X2NA 71115","20010125","20010125","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BJVR87","SCANIA","T 144 GB 6X2 NA 75190","20010125","20010125","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BLGN66","SCANIA","R 114 LB 6X2 NB 71190","20010628","20010628","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BLJT44","SCANIA","R 164 LB 4X2 NA 75115","20010913","20010913","N.v.t.",,"geconditioneerd voertuig"
