"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18YB79","LAND ROVER","RANGE ROVER 352000","19770325","20051005","BLAUW",,"stationwagen"
"Personenauto","72ZGHG","LAND ROVER","RANGE ROVER 39","19930526","20080212","ZWART",,"hatchback"
"Personenauto","7THN53","LAND ROVER","RANGE ROVER 3.0 TD","20041102","20140207","BLAUW",,"MPV"
"Personenauto","7XVK86","LAND ROVER","RANGE ROVER 3.0 TD6","20020717","20141105","GRIJS",,"stationwagen"
"Personenauto","H844VF","LAND ROVER","RANGE ROVER 3.9","19940511","20200527","GRIJS",,"stationwagen"
"Personenauto","J073FS","LAND ROVER","RANGE ROVER 3.9","19930702","20200715","ROOD",,"stationwagen"
"Personenauto","K111NP","LAND ROVER","RANGE ROVER 3","20100630","20210113","BRUIN","180731","MPV"
"Personenauto","NZ850S","LAND ROVER","RANGE ROVER 3.0TD","20031015","20170524","BLAUW",,"MPV"
"Personenauto","RG985X","LAND ROVER","RANGE ROVER 3.0TD","20030110","20171120","BLAUW",,"stationwagen"
"Personenauto","SF603R","LAND ROVER","RANGE ROVER 3.0 TD","20020601","20180707","ZWART",,"stationwagen"
"Personenauto","SH046R","LAND ROVER","LAND ROVER  LH RANGE ROVER 39 CAT CTG","19920101","20180329","ZWART",,"stationwagen"
"Personenauto","SR641D","LAND ROVER","RANGE ROVER 3.0 OTD","20030827","20180601","GRIJS",,"stationwagen"
"Bedrijfsauto","VJX43S","LAND ROVER","RANGE ROVER 3.6 TD","20090925","20210331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL853D","LAND ROVER","RANGE ROVER 3.0 TD6","20021219","20141201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLN36H","LAND ROVER","RANGE ROVER 3.0 TD","20041108","20211104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXT55T","LAND ROVER","RANGE ROVER 3.6 TD","20070402","20230923","N.v.t.",,"gesloten opbouw"
"Personenauto","XP250K","LAND ROVER","RANGE ROVER 3.0TD","20020425","20190228","BLAUW",,"stationwagen"
"Personenauto","ZBHV05","LAND ROVER","RANGE ROVER 3.5L","19740301","19990325","GRIJS",,"Niet geregistreerd"
