"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BL21NK","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19850410","19850410","N.v.t.",,"open wagen"
"Bedrijfsauto","BL22KG","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19850327","19850327","N.v.t.",,"open wagen"
"Bedrijfsauto","BL58YN","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19850531","19850531","N.v.t.",,"open wagen"
"Bedrijfsauto","BN20TD","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19850927","19850927","N.v.t.",,"open wagen"
"Bedrijfsauto","BP05TT","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19860220","19860220","N.v.t.",,"open wagen"
"Bedrijfsauto","BR38BV","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19860312","19860312","N.v.t.",,"open wagen"
"Bedrijfsauto","BR86XN","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19860604","19860604","N.v.t.",,"open wagen"
"Bedrijfsauto","BS05RR","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19860821","19860821","N.v.t.",,"open wagen"
"Bedrijfsauto","BS62ZT","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19861009","19861009","N.v.t.",,"open wagen"
"Bedrijfsauto","BS97YD","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19860929","19860929","N.v.t.",,"open wagen"
"Bedrijfsauto","BS98TX","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19860910","19860910","N.v.t.",,"open wagen"
"Bedrijfsauto","BT47XZ","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19870114","19870114","N.v.t.",,"open wagen"
"Bedrijfsauto","BT63BH","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19861014","19861014","N.v.t.",,"open wagen"
"Bedrijfsauto","BT79PF","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19861205","19861205","N.v.t.",,"open wagen"
"Bedrijfsauto","BX39TF","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19870727","19870727","N.v.t.",,"open wagen"
"Bedrijfsauto","BX54TS","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19870731","19870731","N.v.t.",,"open wagen"
"Bedrijfsauto","BX81VZ","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19870807","19870807","N.v.t.",,"open wagen"
"Bedrijfsauto","BY30GL","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19870929","19870929","N.v.t.",,"open wagen"
