"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03DXJB","LANCIA","DELTA HF TURBO U9","19910630","20000209","ZWART",,"hatchback"
"Personenauto","08NXHR","LANCIA","DELTA HF TURBO","19880228","20040316","ZWART",,"hatchback"
"Personenauto","DPXV49","LANCIA","DELTA HF TURBO U9","19920124","19920124","ROOD",,"hatchback"
"Personenauto","DVBZ89","LANCIA","DELTA HF TURBO U9","19920313","19920313","GROEN",,"hatchback"
"Personenauto","DZVH18","LANCIA","DELTA HF TURBO U9","19920527","19920527","ROOD",,"hatchback"
"Personenauto","FLZD12","LANCIA","DELTA HF TURBO U9","19920828","19920828","ROOD",,"hatchback"
"Personenauto","HVPB45","LANCIA","DELTA HF TURBO K6","19900202","19940915","ROOD",,"hatchback"
"Personenauto","LSTF22","LANCIA","DELTA HF TURBO","19900427","19950707","ROOD",,"hatchback"
"Personenauto","LVHT44","LANCIA","DELTA HF TURBO K6","19891002","19950808","WIT",,"hatchback"
"Personenauto","NGVF94","LANCIA","DELTA HF TURBO","19880308","19951211","ROOD",,"hatchback"
"Personenauto","P933SZ","LANCIA","DELTA HF TURBO","19910301","20220531","ROOD",,"hatchback"
"Personenauto","R404JD","LANCIA","DELTA HF TURBO","19891205",,"BLAUW",,"hatchback"
"Personenauto","RZ45PL","LANCIA","DELTA HF TURBO","19870518","19870518","ZWART",,"hatchback"
"Personenauto","SX25VH","LANCIA","DELTA HF TURBO","19880311","19880311","ROOD",,"hatchback"
"Personenauto","TK70FV","LANCIA","DELTA HF TURBO","19880627","19880627","ZWART",,"hatchback"
"Personenauto","XF13FB","LANCIA","DELTA HF TURBO","19890405","19890405","GRIJS",,"hatchback"
"Personenauto","ZR587N","LANCIA","DELTA HF TURBO IE","19890116","20190712","GRIJS",,"hatchback"
"Personenauto","TK73KP","LANCIA","DELTA HF TURBO","19880704","19880704","ZWART",,"hatchback"
