"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N618XD","BMW","I4 M50","20220128","20220128","ZWART","90689","sedan"
"Personenauto","P084LZ","BMW","I4 M50","20220428","20220428","BLAUW","96407","sedan"
"Personenauto","P193KD","BMW","I4 M50","20220331","20220331","BLAUW","78549","sedan"
"Personenauto","P430FJ","BMW","I4 M50","20220225","20220225","WIT","83885","sedan"
"Personenauto","P450JB","BMW","I4 M50","20220331","20220331","GROEN","89729","sedan"
"Personenauto","P788VB","BMW","I4 M50","20220618","20220618","WIT","86320","sedan"
"Personenauto","P894XS","BMW","I4 M50","20220630","20220630","BLAUW","95730","sedan"
"Personenauto","P896HD","BMW","I4 M50","20220318","20220318","GRIJS","80209","sedan"
"Personenauto","R056FR","BMW","I4 M50","20220905","20220905","GROEN","91995","sedan"
"Personenauto","R266VR","BMW","I4 M50","20221208","20221208","GRIJS","92538","sedan"
"Personenauto","R319HS","BMW","I4 M50","20220103","20221108","GRIJS","74918","sedan"
"Personenauto","R463JJ","BMW","I4 M50","20220916","20220916","BLAUW","91172","sedan"
"Personenauto","R501JX","BMW","I4 M50","20220923","20220923","BLAUW","89264","sedan"
"Personenauto","R522XK","BMW","I4 M50","20221221","20221221","GROEN","85768","sedan"
"Personenauto","S101VL","BMW","I4 M50","20230417","20230417","GRIJS","93456","sedan"
"Personenauto","S329JF","BMW","I4 M50","20230210","20230210","GROEN","92780","sedan"
"Personenauto","S563XN","BMW","I4 M50","20220506","20240319","GROEN","84903","sedan"
"Personenauto","S841KZ","BMW","I4 M50","20230223","20230223","GRIJS","91227","sedan"
"Personenauto","T602DZ","BMW","I4 M50","20230531","20230531","ZWART","88951","sedan"
"Personenauto","T973BP","BMW","I4 M50","20230519","20230519","ZWART","77989","sedan"
"Personenauto","X688ZZ","BMW","I4 M50","20220208","20240305","GRIJS","78979","sedan"
