"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH0474","OPEL","REKORD OLYMPIA 1500","19660630","20000204","BLAUW",,"sedan"
"Personenauto","AH2305","OPEL","REKORD OLYMPIA P1","19590316","20000502","GEEL",,"sedan"
"Personenauto","AH3130","OPEL","REKORD OLYMPIA","19620824","20000614","ZWART",,"sedan"
"Personenauto","AL7670","OPEL","REKORD OLYMPIA","19590630","20040830","ROSE",,"sedan"
"Personenauto","AL8964","OPEL","REKORD OLYMPIA","19590630","20050422","ZWART",,"sedan"
"Personenauto","AM0779","OPEL","REKORD OLYMPIA","19560915","20060309","ZWART",,"sedan"
"Personenauto","AM9955","OPEL","REKORD OLYMPIA","19560630","20100510","ZWART",,"sedan"
"Personenauto","DE5872","OPEL","REKORD OLYMPIA","19540630","19900721","GROEN",,"Niet geregistreerd"
"Personenauto","DE9075","OPEL","REKORD OLYMPIA 1.5L","19530630","19910725","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9943","OPEL","REKORD OLYMPIA","19560630","19801201","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0828","OPEL","REKORD OLYMPIA","19570630","19860613","WIT",,"Niet geregistreerd"
"Personenauto","DH3573","OPEL","REKORD OLYMPIA","19560630","19830525","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7807","OPEL","REKORD OLYMPIA","19570823","19940203","GEEL",,"Niet geregistreerd"
"Personenauto","DH9127","OPEL","REKORD OLYMPIA P","19600630","19940603","ROOD",,"Niet geregistreerd"
"Personenauto","DH9156","OPEL","REKORD OLYMPIA 1500","19630531","19940607","GROEN",,"Niet geregistreerd"
"Personenauto","DM4021","OPEL","REKORD OLYMPIA","19570225","19960802","BEIGE",,"Niet geregistreerd"
"Personenauto","LP40JH","OPEL","REKORD OLYMPIA","19560630","19841115","ZWART",,"Niet geregistreerd"
"Personenauto","RF81FK","OPEL","REKORD OLYMPIA PI","19590630","19861023","BLAUW",,"Niet geregistreerd"
"Personenauto","RG4524","OPEL","REKORD OLYMPIA","19540824","19540824","GROEN",,"Niet geregistreerd"
