"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WHX4","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","01WZXV","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","02WDZ1","SARIS","N/A","20240313","20240313","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WFK7","TWINTRAILER","TWINTRAILER","20220705","20220705","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WGG6","SARIS","N/A","20221003","20221003","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WZKJ","HENRA","KP3Z.35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","04WBG6","ANSSEMS","KSX 3000-305X178","20220817","20220817","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WGN3","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","04WZGL","HUMBAUR","HTK 3000.31 2016",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","05WDT8","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","05WFP5","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","05WPKH","SARIS","C3000","20161114","20161114","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WRSG","HAPERT","E....","20171004","20171004","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WFV4","HENRA AANHANGWAGENS BV","KP35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","06WLNS","PROLINE","K3.27","20150105","20150105","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WXNT","HAPERT","COBALT","20200826","20200826","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WGB1","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","07WJS4","EDUARD","K3",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","07WNLP","SARIS","C2000","20160419","20160419","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WDL2","TWINTRAILER","TWINTRAILER",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","08WHK5","EDUARD","K4","20230411","20230411","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WHN3","SEAN NUGENT ENGINEERING","T3718H","20231229","20231229","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WZNX","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","10WKRJ","SARIS","C3500","20141028","20141028","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WPGH","BOCKMANN","MH 4320/35","20180112","20180112","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WZHJ","SARIS","N/A","20220831","20220831","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WFH1","HENRA AANHANGWAGENS BV","KP35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","15WFL2","HUMBAUR","HTK 2700.27 2016",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","15WPLL","BRIAN JAMES TRAILERS","CARGO TIPPER","20160929","20160929","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WBS2","SARIS","N/A","20211106","20211106","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WDK5","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","16WHB2","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","16WNFS","HAPERT","D....","20150728","20150728","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WBR1","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","17WZVG","SARIS","N/A","20210816","20210816","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WXLT","NEPTUN","N18-380 M18","20200729","20200729","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WDL4","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","18WFF2","SARIS","N/A","20220521","20220521","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WVLF","BRIAN JAMES TRAILERS","CARGO TIPPER","20191119","20191119","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WZHJ","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","19WZPK","EDUARD","K4","20210422","20210422","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WBT8","HENRA AANHANGWAGENS BV","KP3Z.35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","20WTVB","EDUARD","K4","20190502","20190502","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WFV8","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","22WJH9","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","22WKKF","EDUARD","K4","20131128","20131128","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WFV8","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","23WPNJ","HENRA","KP3Z.35.3","20161201","20161201","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WXDS","HAPERT","COBALT","20200508","20200508","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WFV8","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","25WPJX","SARIS","C3000","20160830","20160830","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WBB9","HENRA","KP35","20211215","20211215","N.v.t.",,"kipper"
