"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YD60","VOLKSWAGEN","181051 CABRIOLET","19760430","20000830","ROOD",,"cabriolet"
"Personenauto","06YE99","VOLKSWAGEN","181051","19740725","20230607","GEEL",,"cabriolet"
"Personenauto","14YE69","VOLKSWAGEN","181051","19740630",,"ORANJE",,"cabriolet"
"Personenauto","50YA06","VOLKSWAGEN","181051","19740904","20020201","ZWART",,"cabriolet"
"Personenauto","6820SZ","VOLKSWAGEN","181051","19711104","19711104","GRIJS",,"cabriolet"
"Personenauto","78YD04","VOLKSWAGEN","181051","19730101","20201230","ORANJE",,"cabriolet"
"Personenauto","90GGKT","VOLKSWAGEN","181051 CABRIOLET","19761210","20001024","GROEN",,"cabriolet"
"Personenauto","AH5499","VOLKSWAGEN","181051","19710128","20001118","GROEN",,"cabriolet"
"Personenauto","AH7426","VOLKSWAGEN","181051 CABRIOLET","19710805","20010510","ZWART",,"cabriolet"
"Personenauto","AH8589","VOLKSWAGEN","181051","19700417","20011215","WIT",,"cabriolet"
"Personenauto","AL9057","VOLKSWAGEN","181051","19710125","20050506","GROEN",,"cabriolet"
"Personenauto","DL5620","VOLKSWAGEN","181051","19720630","19950810","WIT",,"cabriolet"
"Personenauto","PM1413","VOLKSWAGEN","181051","19710315","20210309","GROEN",,"cabriolet"
