"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PJV7","Driewielig motorrijtuig","PIAGGIO","M64",,,"918","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","227","420","236",,,"20110222","20110222","Geen verstrekking in Open Data","7999","Nee",,,,,,,,"3",,,,,,"L5","e","e","r. frame onder zadel","420",,,,,,,"0.07","149","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"2011-02-22T00:00:00.000","2011-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDXS","Motorfiets","PIAGGIO","N/A",,,"620","Niet geregistreerd","2","N.v.t.","N.v.t.","1","330","179","375","191",,,"20140410","20140410","Geen verstrekking in Open Data","5799","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","375","M69",,"e3*2002/24*0570*02","4","00","0","0.13","156","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFSX","Motorfiets","PIAGGIO","M57",,,"152","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","115","305","121",,,"20070630","20150425","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat onder bodemplaat","305","M57",,"e11*2002/24*0521*01","1","00","0","0.07","134","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2007-06-30T00:00:00.000","2015-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MRNF","Motorfiets","PIAGGIO","N/A",,,"509","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","151","340","158",,,"20130917","20220810","Geen verstrekking in Open Data","4998","Nee","103",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"340","M45",,"e3*2002/24*0306*09","3","00","0","0.07","137","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2013-09-17T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MHZZ","Motorfiets","PIAGGIO","VESPA SPRINT 125 ABS",,,"950","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","119","305","126",,,"20171211","20171211","Geen verstrekking in Open Data","4743","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder zadel","305","MA1A",,"e11*168/2013*00218*00","3","00","0","0.06","134","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-12-11T00:00:00.000","2017-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MFFD","Motorfiets","PIAGGIO","M47",,,"687","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","205","410","214",,,"20070510","20140924","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. op framebuis a. zadel","410","M47",,"e11*2002/24*0433*02","3","01","0","0.05","149","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2007-05-10T00:00:00.000","2014-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MGFB","Motorfiets","PIAGGIO","M45",,,"759","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20101004","20150910","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*07","2","00","0","0.10","137","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2010-10-04T00:00:00.000","2015-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MJSL","Motorfiets","PIAGGIO","VESPA SEIGIORNI",,,"674","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","153",,"160",,,"20180609","20180609","Geen verstrekking in Open Data","6189","Nee",,,,,,,,"2",,,,,,"L3","e","e",,,"MA3C",,"e9*168/2013*11014*02","3","02","0","0.10","138","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"2018-06-09T00:00:00.000","2018-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MNGV","Motorfiets","PIAGGIO","M07",,,"57","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","111","300","118",,,"20021218","20200902","Geen verstrekking in Open Data",,"Ja","103",,,,,,,"2",,,,,,"L3",,,,"300","M07",,,,,,"0.08","127","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2002-12-18T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MPVV","Motorfiets","PIAGGIO","SKIPPER LX 125",,,"305","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","108","300","115",,,"19990427","20211224","Geen verstrekking in Open Data",,"Nee","101",,,,,,,"2",,,,,,"L3",,,,"300","M12",,,,,,"0.08","129","Ja","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Nee",,,"1999-04-27T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
