"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13LRX1","FORD","SHELBY GT","20070701","20100621","ZWART",,"cabriolet"
"Personenauto","19NVZ9","FORD","SHELBY GT500 CABR.","20080314","20120511","ZWART",,"cabriolet"
"Personenauto","23GGJ2","FORD","MUSTANG GT 500 SHELBY","20070331","20080620","ZWART",,"cabriolet"
"Personenauto","28JGV1","FORD","MUSTANG SHELBY GT CONVERTIBLE","20060630","20090515","BLAUW",,"cabriolet"
"Personenauto","31GKG7","FORD","MUSTANG SHELBY GT","20070815","20080710","ZWART",,"cabriolet"
"Personenauto","37ZKPF","FORD","MUSTANG GT500 SHELBY","20070130","20080315","BLAUW",,"cabriolet"
"Personenauto","42PR38","FORD","Y","19340630","19770527","BLAUW",,"cabriolet"
"Personenauto","48RSKS","FORD","GATSBY","19870915","20050801","WIT",,"cabriolet"
"Personenauto","51JDX8","FORD","MUSTANG SHELBY GT","20080102","20090502","BLAUW",,"cabriolet"
"Personenauto","53ZHDT","FORD","MUSTANG SHELBY GT500","20080204","20080204","ROOD",,"cabriolet"
"Personenauto","55SPDV","FORD","MERCURY CAPRI  XR 2","19920602","20080125","ZWART",,"cabriolet"
"Personenauto","74LRDS","FORD","2-AXLE-RIGID BODY ESTATE","19780106","20030402","ROOD",,"cabriolet"
"Personenauto","81KKR6","FORD","MUSTANG SHELBY GT 500","20070701","20091224","ZWART","35200","cabriolet"
"Personenauto","8ZPL75","FORD","MUSTANG SHELBY GT500","20090701","20150225","ZWART",,"cabriolet"
"Personenauto","96GPS4","FORD","FIESTA FLY","19840715","20080806","GEEL",,"cabriolet"
"Personenauto","AE0364","FORD","GALAXY - XL","19700630","19980714","GRIJS",,"cabriolet"
"Personenauto","AE0920","FORD","GALAXY SKYLINE","19590228","19990610","ROOD",,"cabriolet"
"Personenauto","AE4891","FORD","2-AXEL RIGID BODY CONVERTIBLE","19360630","19990324","ZWART",,"cabriolet"
"Personenauto","AH2244","FORD","2 AXLE RIGID BODY SPORTS CABRIOLET","19690630","20000428","GROEN",,"cabriolet"
"Personenauto","AL7076","FORD","2-AXLE-RIGID BODY CONVERTIBLE","19300630","20040609","GRIJS",,"cabriolet"
"Personenauto","AM3305","FORD","FORD TYPE A","19300630","20070515","ROOD",,"cabriolet"
"Personenauto","AM4458","FORD","FAIRLANE 500 RETRACTABLE SKYLINER GALAXIE","19590228","20071116","WIT",,"cabriolet"
"Personenauto","AM9928","FORD","GPW WILLYS 1/4 TON","19420630","20100511","GROEN",,"cabriolet"
"Personenauto","AR5665","FORD","FAIRLANE 500 HIDE-AWAY HARDTOP","19590228","20130325","ZWART",,"cabriolet"
"Personenauto","AR6029","FORD","TYPE 40 ROADSTER V8","19320630","20130612","GROEN",,"cabriolet"
"Personenauto","AR6890","FORD","TYPE A","19300228","20140108","ROOD",,"cabriolet"
"Personenauto","AR7650","FORD","WILLYS FORD GPW","19420915","20140522","GROEN",,"cabriolet"
"Personenauto","DZ1218","FORD","SKYLINER RETRACTABLE","19590630","20160329","BLAUW",,"cabriolet"
"Personenauto","DZ4491","FORD","GP","19410915","20171106","GROEN",,"cabriolet"
"Personenauto","DZ8633","FORD","MUSTANG SHELBY GT350","19700228","20190926","ROOD",,"cabriolet"
"Personenauto","GN011X","FORD","MUSTANG SHELBY GT500","20120101","20160527","ZWART","70222","cabriolet"
"Personenauto","HJ730B","FORD","MUSTANG SHELBY GT 500","20070701","20151103","ZWART",,"cabriolet"
"Personenauto","K420ZD","FORD","FORD MUSTANG SHELBY GT","20080701","20210329","BLAUW",,"cabriolet"
"Personenauto","P796JL","FORD","SHELBY GT500","20110119","20220323","ZWART","125333","cabriolet"
"Personenauto","PM1749","FORD","FORD GALAXY","19690315","20210504","BLAUW",,"cabriolet"
"Personenauto","PM2902","FORD","FAIRLANE 500 HIDE-AWAY HARDTOP","19580228","20211028","WIT",,"cabriolet"
"Personenauto","PM4737","FORD","FAIRLANE 500 SKYLINER","19581231","20220915","BLAUW",,"cabriolet"
"Personenauto","TN255L","FORD","SHELBY GT","20100701","20180907","ZWART","127571","cabriolet"
"Personenauto","TN856X","FORD","MUSTANG SHELBY GT500","20080825","20180920","WIT","122270","cabriolet"
"Personenauto","XS652P","FORD","MUSTANG SHELBY GT500","20100420","20190320","ROOD","112302","cabriolet"
"Personenauto","17HVB2","FORD","MUSTANG SHELBY GT 500","20070705","20090304","BLAUW",,"cabriolet"
"Personenauto","SR041F","FORD","MUSTANG SHELBY GT500","20070731","20180517","WIT",,"cabriolet"
