"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5768FF","TRIUMPH","TR 5/PI","19680321","19680321","ROOD",,"Niet geregistreerd"
"Personenauto","6164GR","TRIUMPH","TR 5/PI","19681218","19681218","GROEN",,"Niet geregistreerd"
"Personenauto","6488FE","TRIUMPH","TR 5/PI","19680329","19680329","WIT",,"Niet geregistreerd"
"Personenauto","8930GM","TRIUMPH","TR 5/PI","19681108","19681108","BLAUW",,"cabriolet"
"Personenauto","8931GM","TRIUMPH","TR 5/PI","19681105","19681105","BLAUW",,"Niet geregistreerd"
"Personenauto","9627FR","TRIUMPH","TR 5/PI","19680517","19680517","WIT",,"Niet geregistreerd"
"Personenauto","AE0757","TRIUMPH","TR 5/PI","19680805","19980729","ROOD",,"Niet geregistreerd"
"Personenauto","AE3877","TRIUMPH","TR 5/PI","19680529","19990125","BLAUW",,"cabriolet"
"Personenauto","AE6768","TRIUMPH","TR 5/PI","19680630","19990626","ROOD",,"Niet geregistreerd"
"Personenauto","AH4178","TRIUMPH","TR 5/PI","19680228","20000826","GROEN",,"cabriolet"
"Personenauto","AH5776","TRIUMPH","TR 5/PI","19690701","20001128","ROOD",,"cabriolet"
"Personenauto","DM9306","TRIUMPH","TR 5/PI","19680709","19970319","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0654","TRIUMPH","TR 5/PI","19681217","20151218","ROOD",,"cabriolet"
"Personenauto","DZ2557","TRIUMPH","TR 5/PI","19680630","20161128","BLAUW",,"cabriolet"
"Personenauto","DZ3379","TRIUMPH","TR 5/PI","19680718","20170515","ROOD",,"cabriolet"
"Personenauto","DZ5683","TRIUMPH","TR 5/PI","19680429","20180619","BLAUW",,"cabriolet"
"Personenauto","PM1855","TRIUMPH","TR 5/PI","19690401","20210520","BLAUW",,"cabriolet"
