"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10YE42","VOLVO","C303 4 X 4 1V","19760820","20230903","GROEN",,"stationwagen"
"Personenauto","12YE30","VOLVO","C303","19760519","20231101","GROEN",,"stationwagen"
"Personenauto","26YD17","VOLVO","C 303","19760519","20160915","GROEN",,"stationwagen"
"Personenauto","37YB35","VOLVO","C303 4X4 IV","19760519","20070511","GROEN",,"stationwagen"
"Personenauto","48YB77","VOLVO","VOLVO C303 4X4 1V","19770404","20080416","GEEL",,"stationwagen"
"Personenauto","61YB61","VOLVO","VOLVO C303 4X4 1V","19760219","20090721","GROEN",,"stationwagen"
"Personenauto","64YB80","VOLVO","C303","19760519","20091111","GROEN",,"stationwagen"
"Personenauto","69YB47","VOLVO","VOLVO C303 4X4 1V","19760609","20100601","GROEN",,"stationwagen"
"Personenauto","71YB38","VOLVO","VOLVO C303-4X4-1-V","19770221","20100730","GROEN",,"stationwagen"
"Personenauto","72YB87","VOLVO","C303 4X4 1V","19751210","20101001","GROEN",,"stationwagen"
"Personenauto","73YB07","VOLVO","VOLVO C303","19760609","20101012","GROEN",,"stationwagen"
"Personenauto","73YD73","VOLVO","C303","19760823","20200911","GROEN",,"stationwagen"
"Personenauto","76YB52","VOLVO","VOLVO C303 4X4 1V","19750909","20110323","GROEN",,"stationwagen"
"Personenauto","81YD03","VOLVO","C303-4X4-1-V","19750630","20210329","GROEN",,"stationwagen"
"Personenauto","83YB31","VOLVO","VOLVO C303 4X4 1V","19761005","20120118","GROEN",,"stationwagen"
"Personenauto","85YD70","VOLVO","C303-4X4-1-V","19750630","20210719","GROEN",,"stationwagen"
"Personenauto","86YB07","VOLVO","C303 4X4 1V","19750325","20130523","GROEN",,"stationwagen"
"Personenauto","92YB54","VOLVO","C303 4X4 1V","19750309","20130515","GROEN",,"stationwagen"
"Personenauto","97YB25","VOLVO","VOLVO C303 4X4 1V","19750902","20131122","GROEN",,"stationwagen"
