"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H014PT","AUDI","Q7 55 TFSI E","20200331","20200331","BLAUW","102935","stationwagen"
"Personenauto","H064KZ","AUDI","Q7 55 TFSI E","20200320","20200320","GRIJS","105967","stationwagen"
"Personenauto","H078VS","AUDI","Q7 55 TFSI E","20200610","20200610","ZWART","115661","stationwagen"
"Personenauto","H224NS","AUDI","Q7 55 TFSI E","20200320","20200320","ZWART","101190","stationwagen"
"Personenauto","H318RS","AUDI","Q7 55 TFSI E","20200422","20200422","ZWART","103040","stationwagen"
"Personenauto","H402ZS","AUDI","Q7 55 TFSI E","20200626","20200626","ZWART","96370","stationwagen"
"Personenauto","H553PB","AUDI","Q7 55 TFSI E","20200323","20200323","ZWART","105521","stationwagen"
"Personenauto","H899JV","AUDI","Q7 55 TFSI E","20200221","20200221","ZWART","101363","stationwagen"
"Personenauto","H925NP","AUDI","Q7 55 TFSI E","20200323","20200323","BRUIN","119928","stationwagen"
"Personenauto","J001FR","AUDI","Q7 55 TFSI E","20200814","20200814","GRIJS","110331","stationwagen"
"Personenauto","J035DZ","AUDI","Q7 55 TFSI E","20200714","20200714","ZWART","95862","stationwagen"
"Personenauto","J081HR","AUDI","Q7 55 TFSI E","20200127","20200807","GRIJS","102987","stationwagen"
"Personenauto","J124NS","AUDI","Q7 55 TFSI E","20200122","20200930","GRIJS","109264","stationwagen"
"Personenauto","J161DJ","AUDI","Q7 55 TFSI E","20200731","20200731","GRIJS","94784","stationwagen"
"Personenauto","J167DZ","AUDI","Q7 55 TFSI E","20200710","20200710","GRIJS","120679","stationwagen"
"Personenauto","J168NZ","AUDI","Q7 55 TFSI E","20200206","20201023","GRIJS","116028","stationwagen"
"Personenauto","J173GS","AUDI","Q7 55 TFSI E","20200730","20200730","GRIJS","105065","stationwagen"
"Personenauto","J178GS","AUDI","Q7 55 TFSI E","20200805","20200805","ZWART","101363","stationwagen"
