"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TSPF","Personenauto","FORD","MUSTANG AUT.","20240714","20170714","7189","coupe",,"GROEN","Niet geregistreerd","6","3797","1460","2004","1560","454","454","19950228","20070126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Onlogisch","04","Ja","2024-07-14T00:00:00.000","2017-07-14T00:00:00.000","1995-02-28T00:00:00.000","2007-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LVNL","Personenauto","FORD","MUSTANG AUT.","20040527","20030527","7038","coupe",,"GRIJS","Niet geregistreerd","6","3797","1460","2004","1560","454","454","19940601","20030527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,,"Niet geregistreerd","NG","Ja","2004-05-27T00:00:00.000","2003-05-27T00:00:00.000","1994-06-01T00:00:00.000","2003-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLBH07","Personenauto","FORD","MUSTANG AUT.","20160619","20211002","6777","coupe",,"ROOD","Niet geregistreerd","6","3797","1460","2004","1560","454","454","19950502","19950502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2016","Geen oordeel","01","Ja","2016-06-19T00:00:00.000","2021-10-02T00:00:00.000","1995-05-02T00:00:00.000","1995-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLLB11","Personenauto","FORD","MUSTANG AUT.","20241017","20150110","6943","coupe",,"ZWART","Niet geregistreerd","6","3797","1460","2004","1560","454","454","19940323","19950516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Geen oordeel","01","Ja","2024-10-17T00:00:00.000","2015-01-10T00:00:00.000","1994-03-23T00:00:00.000","1995-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRLX07","Personenauto","FORD","MUSTANG AUT.","20240810","20020711","6777","coupe",,"GROEN","Niet geregistreerd","6","3797","1460","2004","1560","454","454","19950623","19950623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Geen oordeel","01","Ja","2024-08-10T00:00:00.000","2002-07-11T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBPG47","Personenauto","FORD","MUSTANG AUT.","20240808","20100507","6777","coupe",,"GROEN","Niet geregistreerd","6","3797","1460","2004","1560","454","454","19951012","19951012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Geen oordeel","01","Ja","2024-08-08T00:00:00.000","2010-05-07T00:00:00.000","1995-10-12T00:00:00.000","1995-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFLX81","Personenauto","FORD","MUSTANG AUT.","20180502","20190613","6777","coupe",,"GROEN","Niet geregistreerd","6","3797","1460","2004","1560","454","454","19951109","19951109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2018","Geen oordeel","01","Nee","2018-05-02T00:00:00.000","2019-06-13T00:00:00.000","1995-11-09T00:00:00.000","1995-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBSJ74","Personenauto","FORD","MUSTANG AUT.","20221224","20220504","5768","coupe",,"GROEN","Niet geregistreerd","6","3797","1460","2004","1560","454","454","19960524","19960524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2022","Geen oordeel","01","Ja","2022-12-24T00:00:00.000","2022-05-04T00:00:00.000","1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHGX93","Personenauto","FORD","MUSTANG AUT.","20241004","20040123","5802","coupe",,"GROEN","Niet geregistreerd","6","3797","1460","2004","1560","454","454","19960706","19960706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Geen oordeel","01","Ja","2024-10-04T00:00:00.000","2004-01-23T00:00:00.000","1996-07-06T00:00:00.000","1996-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFJV36","Personenauto","FORD","MUSTANG AUT.","20150103","20140103",,"coupe",,"GRIJS","Niet geregistreerd","6","3797","1460","2004","1560","454","454","19950228","19980417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2014","Geen oordeel","01","Ja","2015-01-03T00:00:00.000","2014-01-03T00:00:00.000","1995-02-28T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
