"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34HGJZ","Personenauto","PONTIAC","FIREBIRD E2","20120830","20090926","7699","coupe",,"WIT","Niet geregistreerd","6","3353","1480","2000","1580","450","680","19941017","20010627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2011","Geen oordeel","05","Ja","2012-08-30T00:00:00.000","2009-09-26T00:00:00.000","1994-10-17T00:00:00.000","2001-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGZV28","Personenauto","PONTIAC","FIREBIRD E2","20241117","20240409","8266","coupe",,"ROOD","Niet geregistreerd","6","3353","1480","2000","1580","450","680","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2024-04-09T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPHX31","Personenauto","PONTIAC","FIREBIRD E2","20220106","20231108","8330","coupe",,"ZWART","Niet geregistreerd","6","3353","1480","2000","1580","450","680","19940304","19940304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2023","Logisch","00","Ja","2022-01-06T00:00:00.000","2023-11-08T00:00:00.000","1994-03-04T00:00:00.000","1994-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPSZ42","Personenauto","PONTIAC","FIREBIRD E2","20160529","20160505","7699","coupe",,"ZWART","Niet geregistreerd","6","3353","1480","2000","1580","450","680","19940315","19940315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2016","Logisch","00","Ja","2016-05-29T00:00:00.000","2016-05-05T00:00:00.000","1994-03-15T00:00:00.000","1994-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTVH63","Personenauto","PONTIAC","FIREBIRD E2","20250411","20101103","7699","coupe",,"PAARS","Niet geregistreerd","6","3353","1480","2000","1580","450","680","19940415","19940415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2010-11-03T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVHP79","Personenauto","PONTIAC","FIREBIRD E2","19970423","20210214","8330","coupe",,"GROEN","Niet geregistreerd","6","3353","1536","2000","1636","450","680","19940423","19940423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,"G2 gasinstallatie",,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2021","Logisch","00","Ja","1997-04-23T00:00:00.000","2021-02-14T00:00:00.000","1994-04-23T00:00:00.000","1994-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXLL75","Personenauto","PONTIAC","FIREBIRD E2","20130516","20110923","8632","coupe",,"GROEN","Niet geregistreerd","6","3353","1480","2000","1580","450","680","19940511","19940511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2012","Logisch","00","Ja","2013-05-16T00:00:00.000","2011-09-23T00:00:00.000","1994-05-11T00:00:00.000","1994-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBHD76","Personenauto","PONTIAC","FIREBIRD E2","20210628","20221101","8330","coupe",,"ROOD","Niet geregistreerd","6","3353","1480","2000","1580","450","680","19940609","19940609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2022","Logisch","00","Ja","2021-06-28T00:00:00.000","2022-11-01T00:00:00.000","1994-06-09T00:00:00.000","1994-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDDH92","Personenauto","PONTIAC","FIREBIRD E2","20250501","20231026","8065","coupe",,"ZWART","Niet geregistreerd","6","3353","1480","2000","1580","450","680","19940617","19940617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-10-26T00:00:00.000","1994-06-17T00:00:00.000","1994-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGPZ77","Personenauto","PONTIAC","FIREBIRD E2","20211001","20191025","7699","coupe",,"ROOD","Niet geregistreerd","6","3353","1480","2000","1580","450","680","19940804","19940804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2021","Logisch","00","Ja","2021-10-01T00:00:00.000","2019-10-25T00:00:00.000","1994-08-04T00:00:00.000","1994-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
