"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03TE41","FORD","MUSTANG GRANDE","19700402","19700402","GROEN",,"Niet geregistreerd"
"Personenauto","06YA32","FORD","MUSTANG GRANDE","19730415","20010214","WIT",,"Niet geregistreerd"
"Personenauto","12YD77","FORD","MUSTANG GRANDE","19730228","19990807","GRIJS",,"Niet geregistreerd"
"Personenauto","1467RZ","FORD","MUSTANG GRANDE","19711008","19711008","ROOD",,"Niet geregistreerd"
"Personenauto","19GFJD","FORD","MUSTANG GRANDE","19730228","20020208","GEEL",,"Niet geregistreerd"
"Personenauto","26YA79","FORD","MUSTANG GRANDE","19730228","19990911","ZWART",,"coupe"
"Personenauto","27YD77","FORD","MUSTANG GRANDE","19730228","20161103","BLAUW",,"coupe"
"Personenauto","32YB63","FORD","MUSTANG GRANDE","19730228","20081107","ROOD",,"coupe"
"Personenauto","3574UX","FORD","MUSTANG GRANDE","19721219","19721219","GROEN",,"Niet geregistreerd"
"Personenauto","3921SZ","FORD","MUSTANG GRANDE","19711118","19711118","GROEN",,"Niet geregistreerd"
"Personenauto","41FJ88","FORD","MUSTANG GRANDE","19730630","19751105","BLAUW",,"Niet geregistreerd"
"Personenauto","46YB78","FORD","MUSTANG GRANDE","19730701","20100403","ROOD",,"coupe"
"Personenauto","53PS75","FORD","MUSTANG GRANDE","19730418","19730418","ZWART",,"Niet geregistreerd"
"Personenauto","56NE11","FORD","MUSTANG GRANDE","19710225","19710225","ZWART",,"coupe"
"Personenauto","5705SX","FORD","MUSTANG GRANDE","19720301","19720301","ROOD",,"Niet geregistreerd"
"Personenauto","5912RU","FORD","MUSTANG GRANDE","19710511","19710511","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","66GFRG","FORD","MUSTANG GRANDE","19760913","20001020","BLAUW",,"sedan"
"Personenauto","78DXKT","FORD","MUSTANG GRANDE","19730630","20000106","GEEL",,"coupe"
"Personenauto","81YA12","FORD","MUSTANG GRANDE","19730114","20030425","GROEN",,"coupe"
"Personenauto","84ZT28","FORD","MUSTANG GRANDE","19721110","19721110","GRIJS",,"Niet geregistreerd"
"Personenauto","85MH31","FORD","MUSTANG GRANDE","19730630","19760618","BLAUW",,"Niet geregistreerd"
"Personenauto","8888TH","FORD","MUSTANG GRANDE","19720119","19720119","ROOD",,"coupe"
"Personenauto","97FNBF","FORD","MUSTANG GRANDE","19730523","20000506","BLAUW",,"coupe"
"Personenauto","AE1518","FORD","MUSTANG GRANDE","19720428","19990104","GROEN",,"Niet geregistreerd"
"Personenauto","AE4144","FORD","MUSTANG GRANDE","19650228","19990217","GEEL",,"coupe"
"Personenauto","AE4904","FORD","MUSTANG GRANDE","19700630","19990407","GEEL",,"Niet geregistreerd"
"Personenauto","AE6529","FORD","MUSTANG GRANDE","19660228","19990628","BLAUW",,"coupe"
"Personenauto","AE7741","FORD","MUSTANG GRANDE","19720228","20010602","GROEN",,"sedan"
"Personenauto","AE8594","FORD","MUSTANG GRANDE","19660630","19991004","GEEL",,"Niet geregistreerd"
"Personenauto","AE8737","FORD","MUSTANG GRANDE","19720228","19991013","BRUIN",,"Niet geregistreerd"
"Personenauto","AE9188","FORD","MUSTANG GRANDE","19680228","19991120","WIT",,"coupe"
"Personenauto","AH0303","FORD","MUSTANG GRANDE","19680228","20000110","BLAUW",,"coupe"
"Personenauto","AH0524","FORD","MUSTANG GRANDE","19710228","20000112","WIT",,"Niet geregistreerd"
"Personenauto","AH0647","FORD","MUSTANG GRANDE","19660228","20000129","BEIGE",,"Niet geregistreerd"
"Personenauto","AH1584","FORD","MUSTANG GRANDE","19700228","20000614","ORANJE",,"coupe"
"Personenauto","AH2225","FORD","MUSTANG GRANDE","19710315","20000511","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2470","FORD","MUSTANG GRANDE","19710228","20000515","ROOD",,"Niet geregistreerd"
"Personenauto","AH3046","FORD","MUSTANG GRANDE","19690228","20000613","ZWART",,"Niet geregistreerd"
"Personenauto","AH3173","FORD","MUSTANG GRANDE","19700228","20010609","ZWART",,"coupe"
