"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14SBF6","Personenauto","VOLVO","V90",,,"13140","stationwagen","5","WIT","Niet geregistreerd","6","2922","1661","2100","1761","500","1800","19980105","20110826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie","e4*95/54*0006*03","96595","965956","1","0.09","277","Ja","Nee",,"Nee","3900","0",,"2020","Geen oordeel","05","Nee",,,"1998-01-05T00:00:00.000","2011-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HZH2","Personenauto","VOLVO","V90","20230325",,"2518","stationwagen","5","PAARS","Niet geregistreerd","6","2922","1661","2100","1761","500","1800","19970905","20090325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie","e4*95/54*0006*03","96596","965966","1","0.07","277","Ja","Nee",,"Nee","3900","0",,"2022","Geen oordeel","05","Nee","2023-03-25T00:00:00.000",,"1997-09-05T00:00:00.000","2009-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XPLL","Personenauto","VOLVO","V90",,,"12465","stationwagen","5","GROEN","Niet geregistreerd","6","2922","1609","2100","1709","500","1800","19980105","20070813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,"e4*95/54*0006*03","96596","965966","1","0.08","277","Ja","Nee",,"Nee","3900","0",,"2017","Geen oordeel","05","Nee",,,"1998-01-05T00:00:00.000","2007-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TSG53","Personenauto","VOLVO","V90","20230622",,"13378","stationwagen","5","GRIJS","Niet geregistreerd","6","2922","1607","2100","1707","500","1800","19970601","20140509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,"e4*95/54*0006*03","96595","965956","1","0.09","277","Ja","Nee",,"Nee","3900","0",,"2022","Geen oordeel","05","Nee","2023-06-22T00:00:00.000",,"1997-06-01T00:00:00.000","2014-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001VZ","Personenauto","VOLVO","V90","20250221","20191211","14603","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1727","2380","1827","750","2200","20191211","20191211","Geen verstrekking in Open Data","64718","Nee","225",,,,,,"5","4","0","0",,"494","0","M1",,,"r. onder voorzitting","2380","P",,"e4*2007/46*1067*07","PWA8","PWA8UC0?","0","0.08","294","Ja","Ja",,"Nee","4580","0","0.00","2024","Logisch","00","Nee","2025-02-21T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G117JK","Personenauto","VOLVO","V90","20250622",,"12219","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1616","2300","1716","750","1800","20191005","20191005","Geen verstrekking in Open Data","59245","Nee","210",,,,,,"5","4","0","0",,"494","188","M1",,,,"2300","P",,"e4*2007/46*1067*06","PWAK","PWAKUD0?","0","0.08","294","Ja","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Nee","2025-06-22T00:00:00.000",,"2019-10-05T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G152LR","Personenauto","VOLVO","V90","20241029",,"11970","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1659","2310","1759","750","1800","20191029","20191029","Geen verstrekking in Open Data","61740","Nee","225",,,,,,"5","4","0","0",,"494","188","M1",,,,"2310","P",,"e4*2007/46*1067*07","PWA8","PWA8UD0?","0","0.08","294","Ja","Nee",,"Nee","4110","0","0.00","2023","Logisch","00","Nee","2024-10-29T00:00:00.000",,"2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G167LJ","Personenauto","VOLVO","V90","20250118","20240322","11970","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1659","2310","1759","750","1800","20191025","20191025","Geen verstrekking in Open Data","63095","Nee","225",,,,,,"5","4","0","0",,"494","188","M1",,,,"2310","P",,"e4*2007/46*1067*07","PWA8","PWA8UD0?","0","0.08","294","Ja","Nee",,"Nee","4110","0","0.00","2024","Logisch","00","Nee","2025-01-18T00:00:00.000","2024-03-22T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G205LB","Personenauto","VOLVO","V90","20251101",,"12219","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1616","2300","1716","750","1800","20191101","20191101","Geen verstrekking in Open Data","58950","Nee","210",,,,,,"5","4","0","0",,"494","188","M1",,,,"2300","P",,"e4*2007/46*1067*07","PWAK","PWAKUDP?","0","0.09","294","Ja","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Nee","2025-11-01T00:00:00.000",,"2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G247NK","Personenauto","VOLVO","V90","20250809","20240403","12219","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1616","2300","1716","750","1800","20191101","20191101","Geen verstrekking in Open Data","60240","Ja","210",,,,,,"5","4","0","0",,"494","188","M1",,,,"2300","P",,"e4*2007/46*1067*05","PWAK","PWAKUD0?","0","0.08","294","Ja","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Nee","2025-08-09T00:00:00.000","2024-04-03T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
