"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","04WN92","ATM","ADL28","19860730","19860730","N.v.t.",,"open wagen"
"Oplegger","OK99XG","ATM","PO 13/27","20090702","20090702","N.v.t.",,"open wagen"
"Aanhangwagen","41WBPS","ATM","ADL 28","19900630","20080626","N.v.t.",,"open wagen"
"Oplegger","OK02XG","ATM","PO 13/27","20090625","20090625","N.v.t.",,"open wagen"
"Oplegger","OK33VY","ATM","PO 13/27","20090609","20090609","N.v.t.",,"open wagen"
"Aanhangwagen","60WHZP","ATM","ADV 16","19930422","20120203","N.v.t.",,"open wagen"
"Aanhangwagen","73WV85","ATM","ADL28","19880419","19880419","N.v.t.",,"open wagen"
"Aanhangwagen","7934WV","ATM","AT 20","19830221","19830221","N.v.t.",,"open wagen"
"Aanhangwagen","84WGLG","ATM","ADV 16/1","20061011","20100930","N.v.t.",,"open wagen"
"Oplegger","OD19TX","ATM","OSD 15 24","19960215","19960215","N.v.t.",,"open wagen"
"Oplegger","OD42BG","ATM","OSD 39","19930120","19930120","N.v.t.",,"open wagen"
"Oplegger","OD51RX","ATM","OT 12 20","19950922","19950922","N.v.t.",,"open wagen"
"Oplegger","OF2250","ATM","OTS 36","19840628","19840628","N.v.t.",,"open wagen"
"Oplegger","OF7824","ATM","ODL 35","19850715","19850715","N.v.t.",,"open wagen"
"Oplegger","OG54TV","ATM","OSD 18/27","20011206","20011206","N.v.t.",,"open wagen"
"Oplegger","OG69KF","ATM","OSD 17/28","20001005","20001005","N.v.t.",,"open wagen"
"Oplegger","OK13XB","ATM","PO 13/27","20090609","20090609","N.v.t.",,"open wagen"
"Aanhangwagen","WBGP64","ATM","ADV 16","19910326","20010502","N.v.t.",,"open wagen"
"Aanhangwagen","WD37YN","ATM","AD 2011","19900418","19900418","N.v.t.",,"open wagen"
"Aanhangwagen","WD45KD","ATM","AD2V28","19891012","19891012","N.v.t.",,"open wagen"
"Aanhangwagen","WG53ZG","ATM","ADL 28","19910806","19910806","N.v.t.",,"open wagen"
"Aanhangwagen","WJ83TF","ATM","AD 2011","19930226","19930226","N.v.t.",,"open wagen"
"Aanhangwagen","WR07KP","ATM","AD 40","19961031","19961031","N.v.t.",,"open wagen"
"Aanhangwagen","05WT72","ATM","ADL20/1","19870923","19870923","N.v.t.",,"open wagen"
