"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BVX6","FORD","TRANSIT","20230929","20230929","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","02BDDG","FORD","TRANSIT","20020404","20020404","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","02VFP1","FORD","TRANSIT","20070313","20070313","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","02VVS8","FORD","TRANSIT","20080925","20080925","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","03VVZ8","FORD","TRANSIT","20081009","20081009","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","05VJN3","FORD","TRANSIT","20070827","20070827","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","07BKHF","FORD","TRANSIT","20030923","20030923","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","08BXD5","FORD","ELECTRIC ULTRA-LINER 5,2M","20230818","20240506","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","10BVFG","FORD","TRANSIT","20050914","20050914","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","13VRKX","FORD","V184 FT 350 L CC","20000615","20000615","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","15VSFJ","FORD","V184 FT 350 LCC","20000907","20000907","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","18BHNN","FORD","TRANSIT","20030321","20030321","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","18BJV7","FORD","TRANSIT","20170831","20170831","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","19VJV7","FORD","TRANSIT","20070915","20070915","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","19VVL8","FORD","TRANSIT","20080911","20080911","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1VGS22","FORD","FORD TRANSIT","20091126","20100303","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1VXT33","FORD","TRANSIT/TOURNEO","20121016","20121016","N.v.t.","39095","voor vervoer voertuigen"
"Bedrijfsauto","24BLTZ","FORD","TRANSIT","20040302","20040302","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","25BDXX","FORD","TRANSIT","20020621","20020621","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","26VTN8","FORD","TRANSIT","20080710","20080710","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VGH96","FORD","TRANSIT","19820630","20100113","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VKH67","FORD","TRANSIT","20101021","20101021","N.v.t.","42645","voor vervoer voertuigen"
"Bedrijfsauto","2VRR43","FORD","TRANSIT","20111011","20111011","N.v.t.","38507","voor vervoer voertuigen"
"Bedrijfsauto","2VTD39","FORD","TRANSIT","20120113","20120113","N.v.t.","44423","voor vervoer voertuigen"
"Bedrijfsauto","34BFTD","FORD","TRANSIT","20020923","20020923","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","38BPGD","FORD","TRANSIT","20040630","20040630","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","39BXFN","FORD","TRANSIT","20030211","20030211","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3VBB44","FORD","TRANSIT 350L CC","20061006","20091111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","41BTHG","FORD","TRANSIT","20050526","20050526","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","44VXB4","FORD","TRANSIT","20081016","20081016","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45VJB8","FORD","TRANSIT","20070726","20070726","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","46BGTN","FORD","TRANSIT 350EF CCF 125 4,63","20030110","20030110","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","47BSKS","FORD","TRANSIT","20050215","20050215","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","47VFX5","FORD","TRANSIT","20070330","20070330","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","47VLR7","FORD","TRANSIT","20080102","20080102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VFT73","FORD","TRANSIT","20091126","20091126","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VXS94","FORD","TRANSIT TOURNEO","20111125","20120808","N.v.t.","43365","voor vervoer voertuigen"
"Bedrijfsauto","50VKT9","FORD","TRANSIT","20051005","20080714","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","52BGJV","FORD","TRANSIT","20021128","20021128","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","52VDN8","FORD","TRANSIT","20070112","20070112","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","52VPG5","FORD","TRANSIT","20080313","20080313","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","53BGN7","FORD","F350 SUPER DUTY","20151116","20160212","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","53VBP2","FORD","TRANSIT","20061109","20061109","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","53VLX2","FORD","TRANSIT","20080108","20080108","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","57VXVX","FORD","TRANSIT","20010829","20010829","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","5VBJ88","FORD","TRANSIT","20090326","20090326","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","5VFS37","FORD","TRANSIT","20091119","20091119","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","61BHTK","FORD","TRANSIT","20030414","20030414","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","61VNG8","FORD","TRANSIT","20080128","20080128","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","63BFDG","FORD","TRANSIT","20020705","20020705","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","65VFR9","FORD","TRANSIT","20070320","20070320","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","65VPT4","FORD","TRANSIT","20040811","20040811","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","67VDV1","FORD","TRANSIT","20070129","20070129","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","67VJF1","FORD","TRANSIT","20070801","20070801","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","69VVX5","FORD","TRANSIT","20081008","20081008","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VGJ34","FORD","TRANSIT TRANSIT TT","20091123","20100121","N.v.t.",,"voor vervoer voertuigen"
