"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YD54","OPEL","ASCONA 12 S","19750630","20140606","WIT",,"sedan"
"Personenauto","05EV92","OPEL","ASCONA 12 S","19750221","19750221","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","07SX36","OPEL","ASCONA 12 S","19770818","19770818","ORANJE",,"Niet geregistreerd"
"Personenauto","08PV34","OPEL","ASCONA 12 S","19770303","19770303","BRUIN",,"Niet geregistreerd"
"Personenauto","11YE32","OPEL","ASCONA 12 S","19760629","20230929","BRUIN",,"sedan"
"Personenauto","12FV17","OPEL","ASCONA 12 S","19750523","19750523","ORANJE",,"Niet geregistreerd"
"Personenauto","1325XE","OPEL","ASCONA 12 S","19730130","19730130","GROEN",,"Niet geregistreerd"
"Personenauto","1599UD","OPEL","ASCONA 12 S","19720505","19720505","ORANJE",,"Niet geregistreerd"
"Personenauto","18EL77","OPEL","ASCONA 12 S","19750131","19750131","BRUIN",,"Niet geregistreerd"
"Personenauto","21DA42","OPEL","ASCONA 12 S","19740618","19740618","GEEL",,"sedan"
"Personenauto","2384UM","OPEL","ASCONA 12 S","19720630","19720630","BRUIN",,"Niet geregistreerd"
"Personenauto","28GFRG","OPEL","ASCONA 12 S","19730125","20001117","GEEL",,"Niet geregistreerd"
"Personenauto","29DL00","OPEL","ASCONA 12 S","19740823","19740823","GROEN",,"Niet geregistreerd"
"Personenauto","3798VD","OPEL","ASCONA 12 S","19720925","19720925","GEEL",,"Niet geregistreerd"
"Personenauto","37HL06","OPEL","ASCONA 12 S","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","41MG08","OPEL","ASCONA 12 S","19730626","19730626","BRUIN",,"Niet geregistreerd"
"Personenauto","41YB51","OPEL","ASCONA 12 S","19770208","20070814","GROEN",,"sedan"
"Personenauto","42YB95","OPEL","ASCONA 12 S","19760624","20070928","BRUIN",,"sedan"
"Personenauto","47EU14","OPEL","ASCONA 12 S","19750509","19750509","ROOD",,"Niet geregistreerd"
"Personenauto","48ND25","OPEL","ASCONA 12 S","19770103","19770103","ORANJE",,"Niet geregistreerd"
"Personenauto","5033XJ","OPEL","ASCONA 12 S","19730322","19730322","GROEN",,"Niet geregistreerd"
"Personenauto","5141ZA","OPEL","ASCONA 12 S","19730615","19730615","BLAUW",,"cabriolet"
"Personenauto","53NM84","OPEL","ASCONA 12 S","19761015","19761015","BLAUW",,"Niet geregistreerd"
"Personenauto","54ML77","OPEL","ASCONA 12 S","19760929","19760929","ORANJE",,"Niet geregistreerd"
"Personenauto","54SR33","OPEL","ASCONA 12 S","19780124","19780124","GROEN",,"Niet geregistreerd"
"Personenauto","59YD93","OPEL","ASCONA 12 S","19770405","20190529","ZWART",,"sedan"
"Personenauto","60UG22","OPEL","ASCONA 12 S","19780201","19780201","GROEN",,"Niet geregistreerd"
"Personenauto","65FT46","OPEL","ASCONA 12 S","19750509","19750509","BLAUW",,"Niet geregistreerd"
"Personenauto","7034UL","OPEL","ASCONA 12 S","19720710","19720710","ORANJE",,"Niet geregistreerd"
"Personenauto","7149VN","OPEL","ASCONA 12 S","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","71FRNB","OPEL","ASCONA 12 S","19740717","20000530","WIT",,"sedan"
"Personenauto","73FX66","OPEL","ASCONA 12 S","19750609","19750609","BLAUW",,"Niet geregistreerd"
"Personenauto","75VG40","OPEL","ASCONA 12 S","19780427","19780427","GROEN",,"Niet geregistreerd"
"Personenauto","7601XD","OPEL","ASCONA 12 S","19730528","19730528","ROOD",,"Niet geregistreerd"
"Personenauto","77DHGR","OPEL","ASCONA 12 S","19730901","19990811","ORANJE",,"Niet geregistreerd"
"Personenauto","78ES08","OPEL","ASCONA 12 S","19750409","19750409","ROOD",,"Niet geregistreerd"
"Personenauto","8060VJ","OPEL","ASCONA 12 S","19721128","19721128","BRUIN",,"Niet geregistreerd"
"Personenauto","80GDKN","OPEL","ASCONA 12 S","19750620","20000921","BLAUW",,"sedan"
"Personenauto","82ED13","OPEL","ASCONA 12 S","19741023","19741023","GEEL",,"Niet geregistreerd"
"Personenauto","84DE97","OPEL","ASCONA 12 S","19741021","19741021","GEEL",,"Niet geregistreerd"
"Personenauto","85DE73","OPEL","ASCONA 12 S","19740620","19740620","GEEL",,"Niet geregistreerd"
"Personenauto","87DR26","OPEL","ASCONA 12 S","19740830","19740830","GEEL",,"Niet geregistreerd"
"Personenauto","87NP45","OPEL","ASCONA 12 S","19730630","19761111","BLAUW",,"Niet geregistreerd"
"Personenauto","8882XR","OPEL","ASCONA 12 S","19730511","19730511","GEEL",,"Niet geregistreerd"
"Personenauto","90YD67","OPEL","ASCONA 12 S","19730813","19990428","GROEN",,"Niet geregistreerd"
"Personenauto","9100XR","OPEL","ASCONA 12 S","19730516","19730516","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","93AG44","OPEL","ASCONA 12 S","19731019","19731019","BRUIN",,"Niet geregistreerd"
"Personenauto","GPHR25","OPEL","ASCONA 12 S","19740703","19930607","BRUIN",,"Niet geregistreerd"
