"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","21VDDV","ROVER","RANGE ROVER VAN","19800228","19980929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VRVF","ROVER","RANGE ROVER VAN","19840630","19850820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BSSP","ROVER","RANGE ROVER VAN","19850309","19850309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG31XF","ROVER","RANGE ROVER VAN","19830902","19830902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG32ZF","ROVER","RANGE ROVER VAN","19830722","19830722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG47PY","ROVER","RANGE ROVER VAN","19830520","19830520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG77PT","ROVER","RANGE ROVER VAN","19830429","19830429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH04YN","ROVER","RANGE ROVER VAN","19840209","19840209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH05YN","ROVER","RANGE ROVER VAN","19840210","19840210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH12HY","ROVER","RANGE ROVER VAN","19831111","19831111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH15BY","ROVER","RANGE ROVER VAN AUTOMATIC","19830816","19830816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH24SR","ROVER","RANGE ROVER VAN AUTOMATIC","19840102","19840102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH45VB","ROVER","RANGE ROVER VAN","19840116","19840116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH51NK","ROVER","RANGE ROVER VAN","19831130","19831130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH56HG","ROVER","RANGE ROVER VAN","19830930","19830930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH56RL","ROVER","RANGE ROVER VAN","19831219","19831219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH80JY","ROVER","RANGE ROVER VAN","19831015","19831015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH83PJ","ROVER","RANGE ROVER VAN","19840215","19840215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH83SY","ROVER","RANGE ROVER VAN","19840104","19840104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH84YH","ROVER","RANGE ROVER VAN","19840206","19840206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ02NY","ROVER","RANGE ROVER VAN","19840608","19840608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ43PL","ROVER","RANGE ROVER VAN","19840523","19840523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ92TH","ROVER","RANGE ROVER VAN","19840621","19840621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ97HN","ROVER","RANGE ROVER VAN","19840405","19840405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK29NS","ROVER","RANGE ROVER VAN","19841113","19841113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK81VN","ROVER","RANGE ROVER VAN","19850103","19850103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK82NV","ROVER","RANGE ROVER VAN","19840630","19841126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK83TL","ROVER","RANGE ROVER VAN","19850104","19850104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK99VJ","ROVER","RANGE ROVER VAN","19841224","19841224","N.v.t.",,"stationwagen"
"Bedrijfsauto","BL10LR","ROVER","RANGE ROVER VAN","19850420","19850420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL37FD","ROVER","RANGE ROVER VAN","19850410","19850410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN05PT","ROVER","RANGE ROVER VAN","19790630","19851011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN09NH","ROVER","RANGE ROVER VAN AUTOMATIC","19850823","19850823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN32BB","ROVER","RANGE ROVER VAN","19850625","19850625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN47YK","ROVER","RANGE ROVER VAN","19851024","19851024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN64KV","ROVER","RANGE ROVER VAN AUTOMATIC","19850821","19850821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV45LD","ROVER","RANGE ROVER VAN","19840630","19870314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX24XN","ROVER","RANGE ROVER VAN","19800630","19870901","N.v.t.",,"gesloten opbouw"
"Personenauto","RL32TY","ROVER","RANGE ROVER VAN","19850523","19850523","WIT",,"Niet geregistreerd"
"Bedrijfsauto","VHJL05","ROVER","RANGE ROVER VAN","19840306","19840306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTVL23","ROVER","RANGE ROVER VAN","19830718","19971120","N.v.t.",,"gesloten opbouw"
