"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL4723","RILEY","FALCON 12/4 SPECIAL","19350630","20030603","ZWART",,"cabriolet"
"Personenauto","AR7765","RILEY","12/4 SPECIAL REPLICA","19360325","20140612","BLAUW",,"cabriolet"
"Personenauto","DZ3347","RILEY","KESTREL 12/4","19350128","20170513","ZWART",,"sedan"
"Personenauto","DZ3485","RILEY","12/4 1? LITRE VICTOR SALOON","19380701","20170601","WIT",,"sedan"
"Personenauto","DZ7501","RILEY","12/4 LYNX","19370311","20190408","ROOD",,"cabriolet"
"Personenauto","DZ8722","RILEY","ADELPHI 12/4","19360630","20191010","BLAUW",,"cabriolet"
"Personenauto","DZ8948","RILEY","12/4 LYNX","19370504","20191121","ROOD",,"cabriolet"
"Personenauto","DZ9564","RILEY","12/4","19351119","20200520","WIT",,"cabriolet"
"Personenauto","PM5290","RILEY","12/4","19350713","20221228","ROOD",,"cabriolet"
"Personenauto","PM7122","RILEY","12/4 SPECIAL","19350101","20231207","BLAUW",,"cabriolet"
