"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JGB3","HONDA","HONDA S2000","20050209","20090506","GRIJS",,"cabriolet"
"Personenauto","00LLV5","HONDA","HONDA S2000","20071106","20100527","GRIJS",,"cabriolet"
"Personenauto","00LXS4","HONDA","BEAT","19910101","20100713","GEEL",,"cabriolet"
"Personenauto","01XVB1","HONDA","HONDA S2000","20080901","20120808","ROOD",,"cabriolet"
"Personenauto","02LTTN","HONDA","HONDA S2000","20030523","20030523","BLAUW",,"cabriolet"
"Personenauto","02NKLP","HONDA","HONDA S2000","20031031","20031031","ZWART",,"cabriolet"
"Personenauto","02PVF6","HONDA","HONDA S2000","20061124","20110325","ZWART",,"cabriolet"
"Personenauto","02RHZS","HONDA","HONDA S2000","20000707","20050414","BLAUW",,"cabriolet"
"Personenauto","03HFLX","HONDA","HONDA S2000","20010615","20010615","ZWART",,"cabriolet"
"Personenauto","03TKBP","HONDA","HONDA S2000","20001013","20061007","ZWART",,"cabriolet"
"Personenauto","03XBJG","HONDA","HONDA S2000","20070328","20070328","GRIJS","50060","cabriolet"
"Personenauto","04HFLX","HONDA","HONDA S2000","20010614","20010614","ROOD",,"cabriolet"
"Personenauto","04JKTN","HONDA","HONDA S2000","20000512","20020515","ROOD",,"cabriolet"
"Personenauto","04JKZL","HONDA","HONDA S2000","20020212","20020516","GRIJS",,"cabriolet"
"Personenauto","04JTPK","HONDA","HONDA S2000","20000503","20030214","WIT",,"cabriolet"
"Personenauto","05RKPD","HONDA","HONDA S2000","20000403","20050509","ROOD",,"cabriolet"
"Personenauto","05TPJ7","HONDA","S2000","20010228","20120312","GEEL",,"cabriolet"
"Personenauto","05XBXG","HONDA","HONDA S2000","20000317","20070420","ROOD",,"cabriolet"
"Personenauto","05XHF6","HONDA","HONDA S2000","20080317","20120604","GRIJS",,"cabriolet"
"Personenauto","05ZKSX","HONDA","HONDA S2000","20000310","20080314","GRIJS",,"cabriolet"
"Personenauto","06DZBB","HONDA","HONDA S2000","20000114","20000114","ROOD",,"cabriolet"
"Personenauto","06HGL7","HONDA","HONDA S2000","20030307","20090130","ZWART",,"cabriolet"
"Personenauto","06JJG5","HONDA","HONDA S2000","20040220","20090602","GRIJS",,"cabriolet"
"Personenauto","06JPFR","HONDA","HONDA S2000","20020621","20020621","ZWART",,"cabriolet"
"Personenauto","06JTT4","HONDA","HONDA S2000","20000525","20090905","ZWART",,"cabriolet"
"Personenauto","06NVNR","HONDA","HONDA S2000","19991001","20040311","ROOD",,"cabriolet"
"Personenauto","06RZTL","HONDA","AP1","20031014","20051024","ZWART",,"cabriolet"
"Personenauto","06XNDF","HONDA","HONDA S2000","20010215","20070817","BLAUW",,"cabriolet"
"Personenauto","06ZJLD","HONDA","HONDA S2000","20080220","20080220","GRIJS","54720","cabriolet"
"Personenauto","07FHFZ","HONDA","HONDA S2000","20000403","20000403","GRIJS",,"cabriolet"
"Personenauto","07HBRR","HONDA","HONDA S2000","20010517","20010517","GRIJS",,"cabriolet"
"Personenauto","07HFJ6","HONDA","HONDA S2000","20081112","20081112","GRIJS","51421","cabriolet"
"Personenauto","07HNZG","HONDA","HONDA S2000","20000103","20010929","GRIJS",,"cabriolet"
"Personenauto","07RBBZ","HONDA","HONDA S2000","20050111","20050111","ZWART","48295","cabriolet"
"Personenauto","07ZKZZ","HONDA","HONDA S2000","20000229","20080325","ZWART",,"cabriolet"
"Personenauto","08FBRD","HONDA","HONDA S2000","20000207","20000207","GRIJS",,"cabriolet"
"Personenauto","08JJP9","HONDA","HONDA S2000","20020508","20090819","ZWART",,"cabriolet"
"Personenauto","08JLTZ","HONDA","HONDA S2000","20000915","20020530","GRIJS",,"cabriolet"
"Personenauto","08LJF8","HONDA","HONDA S2000","20000301","20100423","GRIJS",,"cabriolet"
"Personenauto","08PHHL","HONDA","HONDA S2000","20040625","20040625","GRIJS",,"cabriolet"
"Personenauto","08THHR","HONDA","HONDA S2000","20000413","20060905","GRIJS",,"cabriolet"
"Personenauto","08XFPR","HONDA","HONDA S2000","20070426","20070426","GRIJS","50060","cabriolet"
"Personenauto","08XTPL","HONDA","HONDA S2000","20020606","20070926","BLAUW",,"cabriolet"
"Personenauto","09FBRD","HONDA","HONDA S2000","20000202","20000202","GRIJS",,"cabriolet"
"Personenauto","09JHRJ","HONDA","HONDA S2000","20020412","20020412","BLAUW",,"cabriolet"
"Personenauto","09LRFD","HONDA","HONDA S2000","20030408","20030408","GRIJS",,"cabriolet"
"Personenauto","09LRSZ","HONDA","HONDA S2000","20000921","20030419","GRIJS",,"cabriolet"
"Personenauto","09PHHL","HONDA","HONDA S2000","20040624","20040624","GRIJS",,"cabriolet"
"Personenauto","09TZXB","HONDA","HONDA S2000","20001016","20070322","GRIJS",,"cabriolet"
"Personenauto","09ZHGZ","HONDA","HONDA S2000","20021219","20080201","BLAUW",,"cabriolet"
"Personenauto","10GGF9","HONDA","HONDA S2000","20080612","20080612","WIT","55851","cabriolet"
"Personenauto","10JHRJ","HONDA","HONDA S2000","20020410","20020410","BLAUW",,"cabriolet"
"Personenauto","10RDRL","HONDA","HONDA S2000","20050216","20050216","GRIJS","48821","cabriolet"
"Personenauto","10RSHD","HONDA","HONDA S2000","20050729","20050729","ZWART","48295","cabriolet"
"Personenauto","10TVHK","HONDA","HONDA S2000","20070206","20070206","GRIJS","50060","cabriolet"
"Personenauto","10TXRN","HONDA","S 2000","20060601","20070223","ZWART",,"cabriolet"
"Personenauto","10ZPGV","HONDA","HONDA S2000","20080414","20080414","WIT","52550","cabriolet"
"Personenauto","11DTHJ","HONDA","HONDA S2000","20000112","20000112","GRIJS",,"cabriolet"
"Personenauto","11GZKJ","HONDA","HONDA S2000","20010501","20010501","GRIJS",,"cabriolet"
"Personenauto","11LZZL","HONDA","HONDA S2000","20030704","20030704","ZWART",,"cabriolet"
"Personenauto","11RDDG","HONDA","HONDA S2000","20050207","20050207","BLAUW","48821","cabriolet"
"Personenauto","11RDPZ","HONDA","HONDA S2000","20000511","20050218","WIT",,"cabriolet"
"Personenauto","11RRNF","HONDA","HONDA S2000","20050715","20050715","GRIJS","48821","cabriolet"
"Personenauto","12DNDZ","HONDA","HONDA S2000","19990930","19990930","BLAUW",,"cabriolet"
"Personenauto","12HRXZ","HONDA","HONDA S2000","20011026","20011026","GRIJS",,"cabriolet"
"Personenauto","12JNJX","HONDA","HONDA S2000","20020612","20020612","GRIJS",,"cabriolet"
"Personenauto","12RRVG","HONDA","HONDA S2000","20050721","20050721","GRIJS","48821","cabriolet"
"Personenauto","13JNBG","HONDA","HONDA S2000","20020607","20020607","GRIJS",,"cabriolet"
"Personenauto","13LXD1","HONDA","S 2000","20010830","20110608","GRIJS",,"cabriolet"
"Personenauto","13TZT3","HONDA","S2000","19990907","20120427","ZWART",,"cabriolet"
"Personenauto","14FTHB","HONDA","HONDA S2000","20000630","20000630","GRIJS",,"cabriolet"
"Personenauto","14GHRT","HONDA","HONDA S2000","20001117","20001117","GRIJS",,"cabriolet"
"Personenauto","14HJH3","HONDA","S 2000","20050630","20081205","GRIJS",,"cabriolet"
"Personenauto","14HSKG","HONDA","HONDA S2000","20011102","20011102","GRIJS",,"cabriolet"
"Personenauto","14RNGK","HONDA","HONDA S2000","20050610","20050610","BLAUW","48821","cabriolet"
