"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE3404","VOLVO","AMAZONE COMBI","19670630","19981221","WIT",,"Niet geregistreerd"
"Personenauto","AE7305","VOLVO","AMAZONE COMBI","19680630","19990810","WIT",,"Niet geregistreerd"
"Personenauto","AE8182","VOLVO","AMAZONE COMBI","19670705","19990917","WIT",,"stationwagen"
"Personenauto","AH4038","VOLVO","AMAZONE COMBI","19670630","19860926","GROEN",,"Niet geregistreerd"
"Personenauto","AM6404","VOLVO","AMAZONE COMBI","19670630","20080903","GROEN",,"stationwagen"
"Personenauto","DE4282","VOLVO","AMAZONE COMBI","19670630","19890904","GROEN",,"Niet geregistreerd"
"Personenauto","DE4752","VOLVO","AMAZONE COMBI","19680630","19891212","BEIGE",,"Niet geregistreerd"
"Personenauto","DE7671","VOLVO","AMAZONE COMBI","19650630","19910222","WIT",,"Niet geregistreerd"
"Personenauto","DH2960","VOLVO","VOLVO AMAZONE COMBI 121","19650630","19790629","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3259","VOLVO","AMAZONE COMBI","19660630","19921209","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7392","VOLVO","AMAZONE COMBI","19670228","19931215","GEEL",,"Niet geregistreerd"
"Personenauto","DH9678","VOLVO","AMAZONE COMBI","19650228","19940711","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0321","VOLVO","221 AMAZONE COMBI","19690109","19940909","BEIGE",,"stationwagen"
"Personenauto","DL0420","VOLVO","P 221 AMAZONE COMBI","19670630","19940914","WIT",,"Niet geregistreerd"
"Personenauto","DL3144","VOLVO","221 AMAZONE COMBI","19690124","19950421","GROEN",,"Niet geregistreerd"
"Personenauto","DL3385","VOLVO","AMAZONE COMBI","19680822","19950508","GROEN",,"Niet geregistreerd"
"Personenauto","DL4849","VOLVO","AMAZONE COMBI","19690228","19950816","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0892","VOLVO","VOLVO AMAZONE COMBI","19650801","19960410","BLAUW",,"stationwagen"
"Personenauto","DM2253","VOLVO","AMAZONE COMBI B20","19690630","19960618","WIT",,"Niet geregistreerd"
"Personenauto","DM2613","VOLVO","VOLVO AMAZONE COMBI","19620228","19960627","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3540","VOLVO","AMAZONE COMBI","19680228","19960807","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8671","VOLVO","AMAZONE COMBI 122 S","19640228","19970212","WIT",,"Niet geregistreerd"
"Personenauto","DM8863","VOLVO","AMAZONE COMBI","19700402","19970306","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0125","VOLVO","AMAZONE COMBI","19660630","19970418","GROEN",,"Niet geregistreerd"
"Personenauto","DR1551","VOLVO","AMAZONE COMBI","19691105","19970619","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4723","VOLVO","AMAZONE COMBI P222","19670228","19971104","GROEN",,"Niet geregistreerd"
"Personenauto","PM2192","VOLVO","AMAZONE COMBI","19670929","20210709","GRIJS",,"stationwagen"
