"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VDS5","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070206","20070206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VZL7","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20090129","20090129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRGG","TOYOTA","TOYOTA LAND CRUISER","20041018","20041018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VXS5","TOYOTA","TOYOTA LAND CRUISER","20041125","20081128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BDVZ","TOYOTA","TOYOTA LAND CRUISER","20020504","20020617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BTKV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VRNP","TOYOTA","TOYOTA LAND CRUISER","20000414","20000712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BJBF","TOYOTA","TOYOTA LAND CRUISER","20030730","20030730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BLNL","TOYOTA","TOYOTA LAND CRUISER","20040524","20040524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VBB3","TOYOTA","TOYOTA LAND CRUISER","20050414","20061002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BDZL","TOYOTA","TOYOTA LAND CRUISER","20011022","20020625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BPBD","TOYOTA","TOYOTA LAND CRUISER","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VVX3","TOYOTA","TOYOTA LAND CRUISER","20090112","20090112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VDL4","TOYOTA","TOYOTA LAND CRUISER (100 SERIES)","20070112","20070112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VJP9","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20071229","20071229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BSRT","TOYOTA","TOYOTA LAND CRUISER","20050318","20050318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V24FXR","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240613","20240613","N.v.t.","81606","gesloten opbouw"
"Bedrijfsauto","07VKK9","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060223","20071020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BSBZ","TOYOTA","TOYOTA LAND CRUISER","20050112","20050112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BNRP","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VGL6","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070510","20070510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VZZ2","TOYOTA","TOYOTA LAND CRUISER.(120 SERIES)","20090304","20090304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VBT6","TOYOTA","TOYOTA LAND CRUISER","20040420","20061204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BGNH","TOYOTA","TOYOTA LAND CRUISER 1004.2 TURBO DIESELAUTOM","20020521","20021218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BSRP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050317","20050317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VZL9","TOYOTA","TOYOTA LAND CRUISER","20050916","20090124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BPVF","TOYOTA","TOYOTA LAND CRUISER","20011002","20041218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BLNL","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VDL4","TOYOTA","TOYOTA LAND CRUISER (100 SERIES)","20070119","20070119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VXGX","TOYOTA","TOYOTA LAND CRUISER","20010619","20010619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BHSP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030417","20030417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VPV3","TOYOTA","TOYOTA LAND CRUISER","20080422","20080422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BGJS","TOYOTA","TOYOTA LAND CRUISER","20031117","20031117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BFFG","TOYOTA","TOYOTA LAND CRUISER","20020711","20020711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BKHF","TOYOTA","TOYOTA LAND CRUISER(120SERIES)","20030924","20030924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VTJ8","TOYOTA","TOYOTA LAND CRUISER","20081101","20081101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VVL2","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070314","20080922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BZBJ","TOYOTA","TOYOTA LAND CRUISER (100 SERIES)","20060602","20060602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VGD1","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20070418","20070418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VPB4","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080305","20080305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNBK","TOYOTA","TOYOTA LAND CRUISER(120 SERIES)","20040327","20040327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BBGR","TOYOTA","TOYOTA LAND CRUISER","20020114","20020114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BDFH","TOYOTA","TOYOTA LAND CRUISER","20020409","20020409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BGLK","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19981214","20021212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BXFS","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20030409","20060209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VHV07","TOYOTA","TOYOTA LAND CRUISER","20100511","20100624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VJV00","TOYOTA","TOYOTA LAND CRUISER 90 3.0 TDIESEL 5DRS AUT.","20010928","20010928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VKB34","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20100903","20100929","N.v.t.","122345","gesloten opbouw"
"Bedrijfsauto","1VKX94","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20101206","20110103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VNB24","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110214","20110317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VND50","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110318","20110318","N.v.t.","75622","gesloten opbouw"
"Bedrijfsauto","1VPN52","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110621","20110719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VPN59","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110502","20110707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VPZ69","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110704","20110824","N.v.t.","86363","gesloten opbouw"
"Bedrijfsauto","1VRZ58","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20111018","20111109","N.v.t.","98076","gesloten opbouw"
"Bedrijfsauto","1VST85","TOYOTA","TOYOTA LAND CRUISER VAN","20120103","20120103","N.v.t.","62435","gesloten opbouw"
"Bedrijfsauto","1VST86","TOYOTA","TOYOTA LAND CRUISER VAN","20120123","20120123","N.v.t.","71022","gesloten opbouw"
"Bedrijfsauto","1VST87","TOYOTA","TOYOTA LAND CRUISER VAN","20111230","20111230","N.v.t.","66634","gesloten opbouw"
"Bedrijfsauto","1VST88","TOYOTA","TOYOTA LAND CRUISER VAN","20120113","20120113","N.v.t.","68876","gesloten opbouw"
"Bedrijfsauto","1VST89","TOYOTA","TOYOTA LAND CRUISER VAN","20120102","20120102","N.v.t.","66494","gesloten opbouw"
"Bedrijfsauto","1VSZ69","TOYOTA","TOYOTA LAND CRUISER VAN","20120323","20120323","N.v.t.","66220","gesloten opbouw"
"Bedrijfsauto","1VSZ71","TOYOTA","TOYOTA LAND CRUISER VAN","20120924","20120924","N.v.t.","64206","gesloten opbouw"
"Bedrijfsauto","1VSZ72","TOYOTA","TOYOTA LAND CRUISER VAN","20120328","20120328","N.v.t.","66220","gesloten opbouw"
"Bedrijfsauto","1VSZ73","TOYOTA","TOYOTA LAND CRUISER VAN","20120613","20120613","N.v.t.","65028","gesloten opbouw"
"Bedrijfsauto","1VSZ74","TOYOTA","TOYOTA LAND CRUISER VAN","20121122","20121122","N.v.t.","65028","gesloten opbouw"
"Bedrijfsauto","1VSZ75","TOYOTA","TOYOTA LAND CRUISER VAN","20140331","20140331","N.v.t.","71022","gesloten opbouw"
"Bedrijfsauto","1VSZ76","TOYOTA","TOYOTA LAND CRUISER VAN","20130604","20130604","N.v.t.","66220","gesloten opbouw"
"Bedrijfsauto","1VSZ78","TOYOTA","TOYOTA LAND CRUISER VAN","20120113","20120113","N.v.t.","69847","gesloten opbouw"
"Bedrijfsauto","1VSZ79","TOYOTA","TOYOTA LAND CRUISER VAN","20120117","20120117","N.v.t.","61997","gesloten opbouw"
"Bedrijfsauto","1VSZ80","TOYOTA","TOYOTA LAND CRUISER VAN","20120124","20120124","N.v.t.","72213","gesloten opbouw"
"Bedrijfsauto","1VTB86","TOYOTA","TOYOTA LAND CRUISER VAN","20120121","20120121","N.v.t.","72213","gesloten opbouw"
"Bedrijfsauto","1VTJ89","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990628","19990628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VTP12","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120209","20120301","N.v.t.","113233","gesloten opbouw"
"Bedrijfsauto","1VVS48","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120424","20120523","N.v.t.","113475","gesloten opbouw"
"Bedrijfsauto","1VVS92","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120514","20120515","N.v.t.","119371","gesloten opbouw"
"Bedrijfsauto","1VVZ91","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040324","20040324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VZT90","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20090304","20121116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VZZ99","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120702","20121207","N.v.t.","42651","gesloten opbouw"
"Bedrijfsauto","20BHVK","TOYOTA","TOYOTA LAND CRUISER","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VHN8","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20070705","20070705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VRX6","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080620","20080620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VTB8","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080617","20080617","N.v.t.",,"gesloten opbouw"
