"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11XVK4","Personenauto","ALPINA","ALPINA B5 TOURING","20190203","20190402","15096","stationwagen","5","ZWART","Niet geregistreerd","8","4398","1785","2350","1885","750","2000","20061023","20121130","Geen verstrekking in Open Data","136400","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2350",,,,,,,"0.20","289","Nee","Nee",,"Nee","4400",,,"2018","Geen oordeel","05","Ja","2019-02-03T00:00:00.000","2019-04-02T00:00:00.000","2006-10-23T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SVJF","Personenauto","ALPINA","BMW ALPINA B5","20240714","20121218","36518","sedan","5","BLAUW","Niet geregistreerd","8","4398","1695","2260","1795","750","2000","20060512","20060512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2260",,,,,,,"0.21","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-14T00:00:00.000","2012-12-18T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SVJF","Personenauto","ALPINA","BMW ALPINA B5","20240628","20200622","36060","sedan","5","BLAUW","Niet geregistreerd","8","4398","1695","2260","1795","750","2000","20060517","20060517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2260",,,,,,,"0.21","289","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2020-06-22T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SJH77","Personenauto","ALPINA","ALPINA B5","20240525","20161020","16017","sedan","4","ZWART","Niet geregistreerd","8","4398","1695","2260","1795",,,"20051005","20131012","Geen verstrekking in Open Data","132777","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2260",,,,,,,"0.21","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2016-10-20T00:00:00.000","2005-10-05T00:00:00.000","2013-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KPF07","Personenauto","ALPINA","ALPINA B5","20240228","20130611","19629","hatchback","5","ZWART","Niet geregistreerd","8","4398","1695","2260","1795","750","2000","20050826","20130611","Geen verstrekking in Open Data","95862","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","2260",,,,,,,"0.21","290","Nee","Nee",,"Nee","4260",,,"2023","Geen oordeel","05","Ja","2024-02-28T00:00:00.000","2013-06-11T00:00:00.000","2005-08-26T00:00:00.000","2013-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SVZ95","Personenauto","ALPINA","BMW ALPINA B5S","20250212","20140326","19200","sedan","5","ZWART","Niet geregistreerd","8","4398","1695","2260","1795","750","2000","20081223","20140214","Geen verstrekking in Open Data","130564","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2260",,,,,,,"0.22","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2014-03-26T00:00:00.000","2008-12-23T00:00:00.000","2014-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SPG65","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20241014","20200131","7986","stationwagen","5","ZWART","Niet geregistreerd","8","4395","1965","2620","2065","750","2000","20110815","20131115","Geen verstrekking in Open Data","133171","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2620","ALPINA 5",,"e1*KS07/46*0011*02","5101TL","5101TL","0","0.18","297","Nee","Nee",,"Nee","4710","0","0.00","2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-01-31T00:00:00.000","2011-08-15T00:00:00.000","2013-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZLB39","Personenauto","ALPINA","ALPINA B5 TOURING","20240428","20240112","27010","stationwagen","5","GRIJS","Niet geregistreerd","8","4398","1900","2350","2000",,,"20060405","20150107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2350",,,,,,,"0.18","289","Nee","Nee",,"Nee","4350",,,"2024","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2024-01-12T00:00:00.000","2006-04-05T00:00:00.000","2015-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G232PG","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20240728","20210805","7347","sedan","5","ZWART","Niet geregistreerd","8","4395","1895","2510","1995","750","2000","20110304","20191120","Geen verstrekking in Open Data","144689","Nee","307",,,,,,"4","4","0","0",,"490","186","M1",,,"r. motorruimte","2510","ALPINA 5",,"e1*KS07/46*0011*00","5101LL","5101LL","0","0.19","297","Nee","Nee",,"Nee","4600","0","0.00","2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2021-08-05T00:00:00.000","2011-03-04T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G437LB","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20240509","20231222","24292","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180509","20200107","Geen verstrekking in Open Data","186360","Ja","322",,,,,,"5","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*02","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2023-12-22T00:00:00.000","2018-05-09T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
