"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H994ZT","VOLVO","VOLVO C70 T5","20130907","20200813","WIT","62490","cabriolet"
"Personenauto","HD987S","VOLVO","VOLVO C70","20070630","20151031","GRIJS","69675","cabriolet"
"Personenauto","J118ZS","VOLVO","VOLVO C70 T5","20120803","20210212","WIT","59808","cabriolet"
"Personenauto","J119ZS","VOLVO","VOLVO C70 T5","20120127","20201210","ZWART","63304","cabriolet"
"Personenauto","J371DP","VOLVO","VOLVO C70 T5","20140310","20200819","WIT","68910","cabriolet"
"Personenauto","JK389F","VOLVO","VOLVO C70","20080701","20160520","ZWART","58095","cabriolet"
"Personenauto","JL142N","VOLVO","VOLVO C70","19990909","20160513","GRIJS",,"cabriolet"
"Personenauto","K204RX","VOLVO","VOLVO C70","20070519","20210402","GRIJS",,"cabriolet"
"Personenauto","K707NV","VOLVO","VOLVO C70 T5","20120105",,"ZWART","61418","cabriolet"
"Personenauto","KD655Z","VOLVO","VOLVO C70","20110426","20160819","ROOD","47992","cabriolet"
"Personenauto","N011NR","VOLVO","VOLVO C70 T5","20120412","20221010","ZWART","63750","cabriolet"
"Personenauto","N044ZN","VOLVO","VOLVO C70","20100712","20240501","BLAUW","57796","cabriolet"
"Personenauto","N054ZN","VOLVO","VOLVO C70","20140107","20220727","ZWART","64839","cabriolet"
"Personenauto","N055ZN","VOLVO","VOLVO C70","20120913","20220202","WIT","56601","cabriolet"
"Personenauto","N124LD","VOLVO","VOLVO C70 T5","20110412","20220323","ZWART","57177","cabriolet"
"Personenauto","N383RD","VOLVO","VOLVO C70 T5","20140403","20211218","BLAUW","68214","cabriolet"
"Personenauto","N473TT","VOLVO","VOLVO C70 T5","20100429","20230310","GRIJS","62826","cabriolet"
"Personenauto","N474TT","VOLVO","VOLVO C70 T5","20110408","20220818","ROOD","60489","cabriolet"
"Personenauto","N825KT","VOLVO","VOLVO C70 T5","20110318","20211203","WIT","61477","cabriolet"
"Personenauto","N988KR","VOLVO","VOLVO C70 T5","20130820","20220402","WIT","58495","cabriolet"
"Personenauto","N992KR","VOLVO","VOLVO C70 T5","20120107","20220118","WIT","58513","cabriolet"
"Personenauto","NN485B","VOLVO","VOLVO C70","20100219","20170606","ZWART","63468","cabriolet"
"Personenauto","P021GL","VOLVO","VOLVO C70","20120716","20230606","ROOD","57243","cabriolet"
"Personenauto","P207ND","VOLVO","VOLVO C70","20130722","20220702","BLAUW","63910","cabriolet"
"Personenauto","P271KP","VOLVO","VOLVO C70","20100728",,"GRIJS","58376","cabriolet"
"Personenauto","P272HK","VOLVO","VOLVO C70 T5","20120906",,"ZWART","59294","cabriolet"
"Personenauto","P554KS","VOLVO","VOLVO C70","20100610",,"GRIJS","59151","cabriolet"
"Personenauto","P632KV","VOLVO","VOLVO C70","20120227","20230126","WIT","61663","cabriolet"
"Personenauto","P864HX","VOLVO","VOLVO C70","20120711","20221008","GRIJS","58899","cabriolet"
"Personenauto","P884RV","VOLVO","VOLVO C70","20120625","20220826","WIT","60658","cabriolet"
"Personenauto","PB394N","VOLVO","C70","20080111","20170831","GRIJS",,"cabriolet"
"Personenauto","PR026D","VOLVO","VOLVO C70","20030710","20180321","GRIJS",,"cabriolet"
"Personenauto","PV205R","VOLVO","VOLVO C70 T5","20110901","20170925","BLAUW","61745","cabriolet"
"Personenauto","R069PK","VOLVO","VOLVO C70","20130401","20230721","ZWART","60744","cabriolet"
"Personenauto","R260BG","VOLVO","VOLVO C70","20141016","20230311","BLAUW","64839","cabriolet"
"Personenauto","R765BX","VOLVO","VOLVO C70","20120402","20221022","BLAUW","60055","cabriolet"
"Personenauto","R989DX","VOLVO","VOLVO C70 T5","20130821","20230606","ROOD","64235","cabriolet"
"Personenauto","S163HK","VOLVO","VOLVO C70","20130701","20230204","WIT","58495","cabriolet"
"Personenauto","S501VZ","VOLVO","VOLVO C70 T5","20120106",,"WIT","63304","cabriolet"
"Personenauto","S630HH","VOLVO","VOLVO C70 T5","20081017","20230216","GRIJS",,"cabriolet"
"Personenauto","S659XL","VOLVO","VOLVO C70 T5","20120206","20240430","ZWART","63304","cabriolet"
"Personenauto","S751LX","VOLVO","VOLVO C70","20130529","20230712","GRIJS","61494","cabriolet"
"Personenauto","S776GJ","VOLVO","VOLVO C70 T5","20140106",,"ROOD","71263","cabriolet"
"Personenauto","SH288T","VOLVO","VOLVO C70","20110706","20180410","GRIJS","64470","cabriolet"
"Personenauto","SH579P","VOLVO","VOLVO C70","20000519","20180406","GRIJS",,"cabriolet"
"Personenauto","SR584Z","VOLVO","VOLVO C70 T5","20110120","20180714","ZWART","59930","coupe"
"Personenauto","T019SL","VOLVO","VOLVO C70 T5","20140303",,"ZWART","69904","cabriolet"
"Personenauto","T020SL","VOLVO","VOLVO C70 T5","20120813",,"ZWART","64129","cabriolet"
"Personenauto","TG354F","VOLVO","VOLVO C70","19990511","20190104","WIT",,"cabriolet"
"Personenauto","TJ908P","VOLVO","VOLVO C70 T5","20120809","20180813","BLAUW","59154","cabriolet"
"Personenauto","TK144J","VOLVO","VOLVO C70 T5","20110804","20180911","WIT","59670","cabriolet"
"Personenauto","TK404J","VOLVO","VOLVO C70 T5","20110228","20181126","WIT","57200","cabriolet"
"Personenauto","TT092V","VOLVO","VOLVO C70","20110108","20190706","ZWART","62910","cabriolet"
"Personenauto","ZK453R","VOLVO","VOLVO C70 T5","20110531","20200306","ZWART","78011","coupe"
"Personenauto","ZR544Z","VOLVO","VOLVO C70","20070127","20190924","GRIJS",,"cabriolet"
