"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J537ZK","SKODA","OCTAVIA RS","20201106","20201106","ZWART","46900","stationwagen"
"Personenauto","K114ZP","SKODA","OCTAVIA RS","20210212","20210402","ZWART","35499","stationwagen"
"Personenauto","K117TS","SKODA","OCTAVIA RS","20201109","20210308","ZWART","46900","stationwagen"
"Personenauto","K256NB","SKODA","OCTAVIA RS","20210106","20210106","GRIJS","46814","stationwagen"
"Personenauto","K266ZB","SKODA","OCTAVIA RS","20210331","20210331","GRIJS","42845","stationwagen"
"Personenauto","K302GJ","SKODA","OCTAVIA RS","20201120","20201120","ZWART","53764","stationwagen"
"Personenauto","K302VP","SKODA","OCTAVIA RS","20210319","20210319","GRIJS","45659","stationwagen"
"Personenauto","K341XF","SKODA","OCTAVIA RS","20210203","20210410","ZWART","30959","stationwagen"
"Personenauto","K347ZF","SKODA","OCTAVIA RS","20201223","20210402","GRIJS","45540","stationwagen"
"Personenauto","K372ZR","SKODA","OCTAVIA RS","20210531","20210531","ZWART","63442","stationwagen"
"Personenauto","K377ZF","SKODA","OCTAVIA RS","20210212","20210403","GRIJS","39728","stationwagen"
"Personenauto","K412TN","SKODA","OCTAVIA RS","20210126","20211119","GRIJS","54384","sedan"
"Personenauto","K497XX","SKODA","OCTAVIA RS","20210330","20210330","WIT","41839","sedan"
"Personenauto","K512XZ","SKODA","OCTAVIA RS","20201223","20211105","ZWART","45340","stationwagen"
"Personenauto","K519VJ","SKODA","OCTAVIA RS","20210409","20210409","GRIJS","46739","stationwagen"
"Personenauto","K527VJ","SKODA","OCTAVIA RS","20210315","20210315","GRIJS","43399","stationwagen"
"Personenauto","K541VJ","SKODA","OCTAVIA RS","20210409","20210409","GRIJS","41595","stationwagen"
"Personenauto","K561VJ","SKODA","OCTAVIA RS","20210313","20210313","GRIJS","45979","stationwagen"
"Personenauto","K575NP","SKODA","OCTAVIA RS","20201120","20210426","GRIJS","54260","stationwagen"
"Personenauto","K602VJ","SKODA","OCTAVIA RS","20210331","20210331","ZWART","47339","stationwagen"
"Personenauto","K612VJ","SKODA","OCTAVIA RS","20210423","20210423","GRIJS","46739","stationwagen"
"Personenauto","K623VJ","SKODA","OCTAVIA RS","20210313","20210313","GRIJS","42659","stationwagen"
"Personenauto","K813BF","SKODA","OCTAVIA RS","20201120","20201120","ZWART","53764","stationwagen"
"Personenauto","K824NR","SKODA","OCTAVIA RS","20201124","20210414","ZWART","53764","stationwagen"
"Personenauto","K842LR","SKODA","OCTAVIA RS","20210104","20210104","GRIJS","46814","stationwagen"
"Personenauto","K859ZB","SKODA","OCTAVIA RS","20210204","20211120","GRIJS","44939","stationwagen"
"Personenauto","L022VN","SKODA","OCTAVIA RS","20210810","20210810","GRIJS","41035","sedan"
"Personenauto","L061FL","SKODA","OCTAVIA RS","20210324","20210430","WIT","43935","stationwagen"
"Personenauto","L122SF","SKODA","OCTAVIA RS","20210721","20210721","GRIJS","45265","stationwagen"
"Personenauto","L126PR","SKODA","OCTAVIA RS","20210708","20210708","GRIJS","47239","stationwagen"
"Personenauto","L128GV","SKODA","OCTAVIA RS","20210526","20210526","ZWART","42355","sedan"
"Personenauto","L133SR","SKODA","OCTAVIA RS","20210324","20210923","GRIJS","42845","stationwagen"
"Personenauto","L140KK","SKODA","OCTAVIA RS","20210421","20210607","WIT","54149","stationwagen"
"Personenauto","L140TV","SKODA","OCTAVIA RS","20210804","20210804","ZWART","48769","stationwagen"
"Personenauto","L157HT","SKODA","OCTAVIA RS","20210604","20210604","GRIJS","44629","stationwagen"
"Personenauto","L158HT","SKODA","OCTAVIA RS","20210603","20210603","GRIJS","43855","stationwagen"
"Personenauto","L158PT","SKODA","OCTAVIA RS","20210708","20210708","WIT","48589","stationwagen"
"Personenauto","L176ZP","SKODA","OCTAVIA RS","20210903","20210903","GRIJS","42359","stationwagen"
"Personenauto","L179JS","SKODA","OCTAVIA RS","20210612","20210612","GRIJS","45426","stationwagen"
"Personenauto","L179KD","SKODA","OCTAVIA RS","20210702","20210702","GRIJS","46149","stationwagen"
"Personenauto","L187SJ","SKODA","OCTAVIA RS","20210726","20210726","GRIJS","43819","stationwagen"
"Personenauto","L215ZF","SKODA","OCTAVIA RS","20201113","20210908","GRIJS","40242","stationwagen"
"Personenauto","L225HG","SKODA","OCTAVIA RS","20210528","20210528","GRIJS","45309","stationwagen"
