"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07WJBG","Aanhangwagen","VOGELZANG","VA-18-KPL","20241119","20200804",,"speciale groep",,"N.v.t.","N.v.t.",,,"2580","18000",,,,"20120301","20120301","Geen verstrekking in Open Data",,"N.v.t.","100","15420",,,,,,,,,,,"245","O4",,,"r. balk v. hart asstel","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-19T00:00:00.000","2020-08-04T00:00:00.000","2012-03-01T00:00:00.000","2012-03-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WFHN","Aanhangwagen","VOGELZANG","VA-18-KPL","20241006","20160504",,"speciale groep",,"N.v.t.","N.v.t.",,,"2500","18000",,,,"20091006","20091006","Geen verstrekking in Open Data",,"N.v.t.","100","15500",,,,,,,"580",,,"584","245","O4",,,"r. balk a. hart asstel","18000",,,,,,,,"496","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2016-05-04T00:00:00.000","2009-10-06T00:00:00.000","2009-10-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WDSX","Aanhangwagen","VOGELZANG","VA-18-KPL","20250424","20150915",,"speciale groep",,"N.v.t.","N.v.t.",,,"2280","18000",,,,"20090424","20090424","Geen verstrekking in Open Data",,"N.v.t.","100","15720",,,,,,,"576",,,"581","250","O4",,,"r. balk by achteras","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2015-09-15T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WBZX","Aanhangwagen","VOGELZANG","VA-18-KPL","20241006","20081006",,"speciale groep",,"N.v.t.","N.v.t.",,,"2320","18000",,,,"20081003","20081003","Geen verstrekking in Open Data",,"N.v.t.","100","15680",,,,,,,"531",,,"536","244","O4",,,"r. balk by achteras","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2008-10-06T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WDSX","Aanhangwagen","VOGELZANG","VA-18-KPL","20250424","20160504",,"speciale groep",,"N.v.t.","N.v.t.",,,"2280","18000",,,,"20090424","20090424","Geen verstrekking in Open Data",,"N.v.t.","100","15720",,,,,,,"576",,,"581","250","O4",,,"r. balk by achteras","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2016-05-04T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WGNX","Aanhangwagen","VOGELZANG","VA-18-KPL","20241229","20101109",,"speciale groep",,"N.v.t.","N.v.t.",,,"2620","18000",,,,"20101109","20101109","Geen verstrekking in Open Data",,"N.v.t.","100","15380",,,,,,,"586",,,"592","245","O4",,,"r. balk v. hart asstel","18000",,,,,,,,"504","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2010-11-09T00:00:00.000","2010-11-09T00:00:00.000","2010-11-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WHZV","Aanhangwagen","VOGELZANG","VA-18-KPL","20241117","20200811",,"speciale groep",,"N.v.t.","N.v.t.",,,"2560","18000",,,,"20120223","20120223","Geen verstrekking in Open Data",,"N.v.t.","100","15440",,,,,,,,,,,"245","O4",,,"r. balk v. hart asstel","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2020-08-11T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WDVX","Aanhangwagen","VOGELZANG","VA-18-KPL","20250117","20100907",,"speciale groep",,"N.v.t.","N.v.t.",,,"2560","18000",,,,"20090603","20090603","Geen verstrekking in Open Data",,"N.v.t.","100","15440",,,,,,,,,,,"250","O4",,,"r. balk","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2010-09-07T00:00:00.000","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WDJK","Aanhangwagen","VOGELZANG","VA-18-KPL","20241115","20100907",,"speciale groep",,"N.v.t.","N.v.t.",,,"2560","18000",,,,"20090115","20090115","Geen verstrekking in Open Data",,"N.v.t.","100","15440",,,,,,,,,,,"250","O4",,,"r. balk by hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2010-09-07T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WBHH","Aanhangwagen","VOGELZANG","VA-18-KPL","20240202","20240423",,"speciale groep",,"N.v.t.","N.v.t.",,,"2520","18000",,,,"20080423","20080423","Geen verstrekking in Open Data",,"N.v.t.","100","15480",,,,,,,,,,,"250","O4",,,"r. balk","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-02T00:00:00.000","2024-04-23T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
