"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","09WLLT","SYMA","SYMA","20071008","20141114","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","11WKTP","SYMA","S2/2700","20020111","20140304","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","13WKV8","SYMA","SYMA","19981120","20240416","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","22WSXG","SYMA","SYMA","20120105","20180817","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","41WRGG","SYMA","SYMA","20080314","20170503","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","61WPDV","SYMA","S2/2000","20041119","20160602","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","72WTFT","SYMA","S2/2700","20060711","20181109","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","73WGG1","SYMA","N/A","20210226","20220927","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WZHX","SYMA","N/A","20140219","20210419","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","87WNPH","SYMA","N/A","20151228","20151228","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","93WSBF","SYMA","SYMA","20060419","20180104","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","95WKHX","SYMA","N/A","20130717","20130717","N.v.t.",,"neerklapbare zijschotten"
