"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04HHL8","FIAT","126 PERSONAL","19840630","20081124","GRIJS",,"sedan"
"Personenauto","08UX81","FIAT","126 PERSONAL 4","19780318","19780318","WIT",,"Niet geregistreerd"
"Personenauto","09ST02","FIAT","126 PERSONAL 4","19770811","19770811","ROOD",,"Niet geregistreerd"
"Personenauto","11US90","FIAT","126 PERSONAL 4","19780310","19780310","ROOD",,"Niet geregistreerd"
"Personenauto","12JVL9","FIAT","126 PERSONAL","19880630","20090903","WIT",,"hatchback"
"Personenauto","16RZ44","FIAT","126 PERSONAL 4","19770603","19770603","ROOD",,"Niet geregistreerd"
"Personenauto","17PU72","FIAT","126 PERSONAL 4","19770316","19770316","ROOD",,"Niet geregistreerd"
"Personenauto","21XGRG","FIAT","126 P 650ELX KAT.","20000726","20070511","GROEN",,"sedan"
"Personenauto","21XN61","FIAT","126 PERSONAL 4","19780818","19780818","WIT",,"Niet geregistreerd"
"Personenauto","23TU38","FIAT","126 PERSONAL 4","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","24XN82","FIAT","126 PERSONAL 4","19780824","19780824","ROOD",,"Niet geregistreerd"
"Personenauto","25VD09","FIAT","126 PERSONAL 4","19780406","19780406","BLAUW",,"Niet geregistreerd"
"Personenauto","26XL02","FIAT","126 PERSONAL 4","19780816","19780816","GEEL",,"Niet geregistreerd"
"Personenauto","28PR68","FIAT","126 PERSONAL 4","19770228","19770228","ROOD",,"Niet geregistreerd"
"Personenauto","29YD32","FIAT","126 PERSONAL 4","19770101","20180131","BLAUW",,"coupe"
"Personenauto","31XF24","FIAT","126 PERSONAL 4","19780714","19780714","ROOD",,"Niet geregistreerd"
"Personenauto","33TH00","FIAT","126 PERSONAL 4","19771021","19771021","ROOD",,"Niet geregistreerd"
"Personenauto","34XU18","FIAT","126 PERSONAL 4","19780929","19780929","GEEL",,"Niet geregistreerd"
"Personenauto","41VD08","FIAT","126 PERSONAL 4","19780331","19780331","ROOD",,"Niet geregistreerd"
"Personenauto","44UE65","FIAT","126 PERSONAL","19760630","19780203","BEIGE",,"Niet geregistreerd"
"Personenauto","44ZE80","FIAT","126 PERSONAL 4","19770318","19770318","ROOD",,"hatchback"
"Personenauto","46UN40","FIAT","126 PERSONAL 4","19780217","19780217","GEEL",,"Niet geregistreerd"
"Personenauto","47XR28","FIAT","126 PERSONAL 4","19780914","19780914","ROOD",,"hatchback"
"Personenauto","48RF40","FIAT","126 PERSONAL 4","19770923","19770923","GEEL",,"Niet geregistreerd"
"Personenauto","55RTTT","FIAT","126 PERSONAL","19950530","20060208","BLAUW",,"sedan"
"Personenauto","56LNX3","FIAT","126 PERSONAL","19831007","20100528","ROOD",,"hatchback"
"Personenauto","57YD67","FIAT","126 PERSONAL","19770526","20190404","BLAUW",,"hatchback"
"Personenauto","62PRN6","FIAT","126 P","19840815","20110308","BLAUW",,"coupe"
"Personenauto","62SZ18","FIAT","126 PERSONAL 4","19770921","19770921","GROEN",,"Niet geregistreerd"
