"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04ZVT1","VOLKSWAGEN","CRAFTER","20130131","20130131","WIT","53968","speciale groep"
"Personenauto","1KNL37","VOLKSWAGEN","KOMBI","20130611","20130611","WIT","69862","speciale groep"
"Personenauto","1ZHR28","VOLKSWAGEN","KOMBI","20150325","20150325","WIT","79984","speciale groep"
"Personenauto","22ZRT2","VOLKSWAGEN","CRAFTER","20121114","20121114","WIT","60177","speciale groep"
"Personenauto","27PPJ2","VOLKSWAGEN","TRANSPORTER D 75 KW","20110112","20110112","WIT","43214","speciale groep"
"Personenauto","2KXV58","VOLKSWAGEN","TRANSPORTER","20130611","20130611","WIT",,"speciale groep"
"Personenauto","2SLT72","VOLKSWAGEN","TRANSPORTER","20130704","20130704","WIT",,"speciale groep"
"Personenauto","2ZJJ79","VOLKSWAGEN","KOMBI","20150313","20150313","WIT","79984","speciale groep"
"Personenauto","2ZJJ80","VOLKSWAGEN","KOMBI","20150313","20150313","WIT","79984","speciale groep"
"Personenauto","3SLT95","VOLKSWAGEN","TRANSPORTER","20130704","20130704","WIT",,"speciale groep"
"Personenauto","3TSP83","VOLKSWAGEN","KOMBI","20140623","20140623","ZWART","76612","speciale groep"
"Personenauto","4TZP79","VOLKSWAGEN","TRANSPORTER","20140318","20140318","WIT",,"speciale groep"
"Personenauto","58ZRS7","VOLKSWAGEN","CRAFTER","20121114","20121114","WIT","60177","speciale groep"
"Personenauto","5TJG78","VOLKSWAGEN","TRANSPORTER","20131202","20131202","WIT",,"speciale groep"
"Personenauto","5TPT32","VOLKSWAGEN","CRAFTER","20140306","20140306","WIT",,"speciale groep"
"Personenauto","6ZRT35","VOLKSWAGEN","CRAFTER","20150105","20150105","WIT","54595","speciale groep"
"Personenauto","7KTJ53","VOLKSWAGEN","CRAFTER","20130522","20130522","WIT",,"speciale groep"
"Personenauto","8SBB70","VOLKSWAGEN","TRANSPORTER","20130704","20130704","WIT",,"speciale groep"
"Personenauto","8TZP05","VOLKSWAGEN","TRANSPORTER","20140318","20140318","WIT",,"speciale groep"
"Personenauto","96ZHT3","VOLKSWAGEN","CRAFTER","20121016","20121016","WIT",,"speciale groep"
"Personenauto","9ZNS21","VOLKSWAGEN","TRANSPORTER","20141105","20141105","WIT",,"speciale groep"
"Personenauto","JF573B","VOLKSWAGEN","TRANSPORTER","20160208","20160208","WIT",,"speciale groep"
"Personenauto","K245BS","VOLKSWAGEN","CRAFTER","20201109","20201109","WIT","71753","speciale groep"
"Personenauto","NP587J","VOLKSWAGEN","TRANSPORTER","20161111","20161111","WIT",,"speciale groep"
