"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JST9","VOLKSWAGEN","NEW BEETLE","20000303","20090824","ZWART",,"sedan"
"Personenauto","03KGK2","VOLKSWAGEN","NEW BEETLE","20050502","20091109","ZWART",,"sedan"
"Personenauto","03NJJ1","VOLKSWAGEN","NEW BEETLE","20020916","20100915","GRIJS",,"sedan"
"Personenauto","08JVF5","VOLKSWAGEN","NEW BEETLE","20010302","20090905","BLAUW",,"sedan"
"Personenauto","08LRV9","VOLKSWAGEN","NEW BEETLE","20030409","20100618","ZWART",,"sedan"
"Personenauto","09GVJ5","VOLKSWAGEN","NEW BEETLE","20010228","20080922","BLAUW",,"sedan"
"Personenauto","09JFR9","VOLKSWAGEN","NEW BEETLE","20000428","20090513","GRIJS",,"sedan"
"Personenauto","14PVDD","VOLKSWAGEN","NEW BEETLE","19991214","20041206","ROOD",,"sedan"
"Personenauto","17TSFG","VOLKSWAGEN","NEW BEETLE","20010727","20070105","BLAUW",,"sedan"
"Personenauto","18GTR7","VOLKSWAGEN","NEW BEETLE","19991112","20080926","ZWART",,"sedan"
"Personenauto","18HDV3","VOLKSWAGEN","NEW BEETLE","20010619","20081122","BLAUW",,"sedan"
"Personenauto","19PVP1","VOLKSWAGEN","NEW BEETLE","19990929","20110405","GROEN",,"sedan"
"Personenauto","20GHT9","VOLKSWAGEN","NEW BEETLE","19990917","20080627","ZWART",,"sedan"
"Personenauto","22PST6","VOLKSWAGEN","NEW BEETLE","20070228","20110317","WIT",,"sedan"
"Personenauto","23TBKP","VOLKSWAGEN","NEW BEETLE","20020630","20060627","GEEL",,"sedan"
"Personenauto","24HKV1","VOLKSWAGEN","NEW BEETLE","20000111","20090107","ZWART",,"sedan"
"Personenauto","24TZH5","VOLKSWAGEN","NEW BEETLE","19990408","20120425","BLAUW",,"sedan"
"Personenauto","24XPJK","VOLKSWAGEN","NEW BEETLE","20010129","20080208","ZWART",,"sedan"
"Personenauto","25XDGX","VOLKSWAGEN","NEW BEETLE","19990421","20070405","ZWART",,"sedan"
"Personenauto","26GZR2","VOLKSWAGEN","NEW BEETLE","20050520","20080929","GRIJS",,"sedan"
"Personenauto","26XFBX","VOLKSWAGEN","NEW BEETLE","20000428","20070417","BLAUW",,"sedan"
"Personenauto","27GGJ1","VOLKSWAGEN","NEW BEETLE","20000921","20080825","BLAUW",,"sedan"
"Personenauto","27GXB6","VOLKSWAGEN","NEW BEETLE","20000503","20081001","ZWART",,"sedan"
"Personenauto","30JRS6","VOLKSWAGEN","NEW BEETLE","20000510","20090804","ZWART",,"sedan"
"Personenauto","31XZBG","VOLKSWAGEN","NEW BEETLE","20020630","20071102","BLAUW",,"sedan"
"Personenauto","32GKT1","VOLKSWAGEN","NEW BEETLE","19990409","20080711","BLAUW",,"sedan"
"Personenauto","32HXK4","VOLKSWAGEN","NEW BEETLE","20010620","20090316","BLAUW",,"sedan"
"Personenauto","32ZRDV","VOLKSWAGEN","NEW BEETLE","19991214","20080423","BLAUW",,"sedan"
"Personenauto","36XBLG","VOLKSWAGEN","NEW BEETLE","20020116","20070328","GRIJS",,"sedan"
"Personenauto","37GJD3","VOLKSWAGEN","NEW BEETLE","19990429","20080701","BLAUW",,"sedan"
"Personenauto","38GGR6","VOLKSWAGEN","NEW BEETLE","19990903","20080616","BLAUW",,"sedan"
"Personenauto","40JFJ2","VOLKSWAGEN","NEW BEETLE","19990517","20090502","ZWART",,"sedan"
