"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YE87","TOYOTA","LANDCRUISER HARDTOP","19760531","20230208","GRIJS",,"stationwagen"
"Personenauto","08XXZ4","TOYOTA","LANDCRUISER HARDTOP","19790407","20120910","GROEN",,"stationwagen"
"Personenauto","14RVGK","TOYOTA","LANDCRUISER HARDTOP LD","19850103","19850103","ROOD",,"terreinvoertuig"
"Personenauto","16JZB8","TOYOTA","LANDCRUISER HARDTOP","19820118","20090922","ROOD",,"stationwagen"
"Personenauto","20RRK7","TOYOTA","LANDCRUISER HARDTOP D","19840630","20110704","GROEN",,"sedan"
"Personenauto","25LRL9","TOYOTA","LANDCRUISER HARDTOP","19811228","20100610","BRUIN",,"stationwagen"
"Personenauto","29RRHR","TOYOTA","LANDCRUISER HARDTOP D","19790118","20050711","GROEN",,"sedan"
"Personenauto","32SFS6","TOYOTA","LANDCRUISER HARDTOP D","19840419","19840419","WIT",,"stationwagen"
"Personenauto","32ZSFH","TOYOTA","LANDCRUISER HARDTOP D","19840702","20080514","GROEN",,"sedan"
"Bedrijfsauto","33VBFX","TOYOTA","LANDCRUISER HARDTOP L","19860815","19980716","N.v.t.",,"gesloten opbouw"
"Personenauto","34XDL4","TOYOTA","LANDCRUISER HARDTOP D","19820301","20120515","BRUIN",,"sedan"
"Bedrijfsauto","35BNXX","TOYOTA","LANDCRUISER HARDTOP L D","19830118","20030404","N.v.t.",,"gesloten opbouw"
"Personenauto","39PPF3","TOYOTA","LANDCRUISER HARDTOP","19830318","20110620","GROEN",,"sedan"
"Personenauto","40XZHF","TOYOTA","LANDCRUISER HARDTOP D","19811101","20071107","ROOD",,"MPV"
"Personenauto","46NHB6","TOYOTA","LANDCRUISER HARDTOP D","19850715","20100902","ROOD",,"sedan"
"Personenauto","48YB22","TOYOTA","LANDCRUISER HARDTOP","19760630","20080402","BLAUW",,"sedan"
"Personenauto","50XXHZ","TOYOTA","LANDCRUISER HARDTOP D","19821029","20071023","ROOD",,"sedan"
"Personenauto","52ZNVN","TOYOTA","LANDCRUISER HARDTOP","19830104","20080404","GRIJS",,"sedan"
"Personenauto","55GGZ6","TOYOTA","LANDCRUISER HARDTOP D","19811109","20080618","ROOD",,"sedan"
"Personenauto","56SJR2","TOYOTA","LANDCRUISER HARDTOP D","19810831","20111003","ZWART",,"sedan"
"Bedrijfsauto","56VHZN","TOYOTA","LANDCRUISER HARDTOP.L","19760630","19990701","N.v.t.",,"gesloten opbouw"
"Personenauto","59HRTS","TOYOTA","LANDCRUISER HARDTOP","19830606","20011029","ROOD",,"sedan"
"Personenauto","64SVD1","TOYOTA","LANDCRUISER HARDTOP D","19830620","20111129","BEIGE",,"sedan"
"Personenauto","66NTS1","TOYOTA","LANDCRUISER HARDTOP D","19830117","20080703","CREME",,"hatchback"
