"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HBNK","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","06HBNK","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","10HBNK","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","13HBNJ","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","13HBNK","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","15HBNJ","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","17THVN","RENAULT","JA","20010307","20070120","GRIJS",,"hatchback"
"Personenauto","22HBNJ","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","25HBNJ","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","26XFKR","RENAULT","JA","20010126","20070427","GRIJS",,"hatchback"
"Personenauto","27HBNK","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","34HBNK","RENAULT","JA","20010409","20010515","BLAUW",,"hatchback"
"Personenauto","36HBNK","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","48HBNJ","RENAULT","JA","20010409","20010515","GROEN",,"hatchback"
"Personenauto","49HBNJ","RENAULT","JA","20010409","20010515","GROEN",,"hatchback"
"Personenauto","56TFDJ","RENAULT","JA","20010220","20060724","GRIJS",,"hatchback"
"Personenauto","69HBNJ","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","69HBNK","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","76HBNH","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","77SBSF","RENAULT","JA","20011122","20061012","GRIJS",,"hatchback"
"Personenauto","79HBNK","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","80HBNK","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","87HBNH","RENAULT","JA","20010409","20010515","GROEN",,"hatchback"
"Personenauto","87HBNK","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","88HBNJ","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","92HBNH","RENAULT","JA","20010409","20010515","GRIJS",,"hatchback"
"Personenauto","G001KH","RENAULT","CLIO","20191018","20191018","WIT","20000","hatchback"
