"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05SRPF","AUTO UNION","AUDI 90 QUATTRO 100KW","19850424","20060410","GRIJS",,"sedan"
"Personenauto","06ZSJ3","AUTO UNION","AUDI 90 85KW","19850621","20130116","BEIGE",,"sedan"
"Personenauto","09KJT3","AUTO UNION","AUDI 90 QUATTRO 100 KW","19871016","20100129","ROOD",,"sedan"
"Personenauto","13ZHF7","AUTO UNION","AUDI 90","19870810","20121115","GRIJS",,"sedan"
"Personenauto","14SGJ9","AUTO UNION","AUDI 90 100 KW AUT U9","19910501","20110919","BLAUW",,"sedan"
"Personenauto","14TTJ7","AUTO UNION","AUDI 80,AUDI 90","19901116","20120402","ROOD",,"sedan"
"Personenauto","DXFV46","AUTO UNION","AUDI 90 QUATTRO 125KW U9","19910630","19920323","GROEN",,"sedan"
"Personenauto","16HSV7","AUTO UNION","AUDI 90 100KW U9","19880803","20090429","ROOD",,"sedan"
"Personenauto","1KJL69","AUTO UNION","AUDI 80,AUDI 90","19871117","20130426","GRIJS",,"sedan"
"Personenauto","21JHLG","AUTO UNION","AUDI 90 QUATTRO","19850410","20020424","WIT",,"sedan"
"Personenauto","21ZJD1","AUTO UNION","AUDI 80,AUDI 90","19871111","20121120","GRIJS",,"sedan"
"Personenauto","22ZRP4","AUTO UNION","AUDI 90 100KW U9","19890505","20130123","GRIJS",,"sedan"
"Personenauto","2KSL54","AUTO UNION","AUDI 90","19870810","20150905","GRIJS",,"sedan"
"Personenauto","41FXRX","AUTO UNION","AUDI 90 QUATTRO 125KW U9","19880802","20000808","ZWART",,"sedan"
"Personenauto","43HXB5","AUTO UNION","AUDI 90 85KW K6","19851203","20090310","GRIJS",,"sedan"
"Personenauto","46SVZ1","AUTO UNION","AUDI 90","19850206","20111214","WIT",,"sedan"
"Personenauto","52KSF6","AUTO UNION","AUDI 90 100 KW AUT U9","19900705","20221015","GRIJS",,"sedan"
"Personenauto","53FKJP","AUTO UNION","AUDI 90 85KW AUT.","19850607","20000522","WIT",,"sedan"
"Personenauto","55PNPX","AUTO UNION","AUDI 90 QUATTRO 125KW K6","19890721","20040913","ZWART",,"sedan"
"Personenauto","56SLG5","AUTO UNION","AUDI 90 85KW AUT.","19860603","20111018","GRIJS",,"sedan"
"Personenauto","59KRH2","AUTO UNION","AUDI 90","19850225","20100113","BEIGE",,"sedan"
"Personenauto","5KKR18","AUTO UNION","AUDI 90","19870917","20130515","GRIJS",,"sedan"
"Personenauto","60TTZ1","AUTO UNION","AUDI 90","19871001","20120405","GRIJS",,"sedan"
"Personenauto","61XVZ7","AUTO UNION","AUDI 90","19871204","20120828","GRIJS",,"sedan"
"Personenauto","65PJZG","AUTO UNION","AUDI 90 100KW","19850502","20040716","BRUIN",,"sedan"
"Personenauto","67PLS4","AUTO UNION","AUDI 90 85KW AUT.","19861030","20110224","GRIJS",,"sedan"
"Personenauto","69XFG6","AUTO UNION","AUDI 90 100KW","19860708","20120622","GRIJS",,"sedan"
"Personenauto","72JVK4","AUTO UNION","AUDI 90","19841116","20090901","BEIGE",,"sedan"
"Personenauto","76GHG4","AUTO UNION","AUDI 90 85KW AUT.","19851125","20080619","BLAUW",,"sedan"
"Personenauto","77NKF6","AUTO UNION","AUDI 90 100KW AUT.","19850515","20110205","GRIJS",,"sedan"
"Personenauto","7KSG40","AUTO UNION","AUDI 90","19870716","20130705","WIT",,"sedan"
"Personenauto","7XLB39","AUTO UNION","AUDI 90","19850502","20140901","GRIJS",,"sedan"
"Personenauto","85LGV3","AUTO UNION","AUDI 90 QUATTRO 100KW","19850703","20100413","ZWART",,"sedan"
"Personenauto","87KKJ3","AUTO UNION","AUDI 90 100KW AUT.","19850111","20140208","BRUIN",,"sedan"
"Personenauto","90KRR1","AUTO UNION","AUDI 90 85KW U9","19891025","20100119","GRIJS",,"sedan"
"Personenauto","92HJL2","AUTO UNION","AUDI 90 85KW","19850304","20081210","BRUIN",,"sedan"
"Personenauto","92LPH8","AUTO UNION","AUDI 90","19871014","20110623","WIT",,"sedan"
"Personenauto","94NVS4","AUTO UNION","AUDI 90 100KW","19851023","20101215","GRIJS",,"sedan"
"Personenauto","95LDV1","AUTO UNION","AUDI 90 85KW AUT","19850816","20100325","GRIJS",,"sedan"
"Personenauto","96DRKT","AUTO UNION","AUDI 90 QUATTRO 125KW U9","19881111","19991122","ROOD",,"sedan"
"Personenauto","97PRB5","AUTO UNION","AUDI 90 QUATTRO 100KW","19850515","20110319","GRIJS",,"sedan"
"Personenauto","9SRJ43","AUTO UNION","AUDI 90 98 KW AUT. U9","19910110",,"GROEN",,"sedan"
"Personenauto","GHXH53","AUTO UNION","AUDI 90 QUATTRO 100KW U9","19930421","19930421","ZWART",,"sedan"
"Personenauto","HPGZ54","AUTO UNION","AUDI 90 QUATTRO 100KW","19851129","19940223","WIT",,"sedan"
"Personenauto","HRGF17","AUTO UNION","AUDI 90 QUATTRO 100KW","19841219","19940311","GRIJS",,"sedan"
"Personenauto","HTHV47","AUTO UNION","AUDI 90 100KW","19860704","19940407","GROEN",,"sedan"
"Personenauto","JRHR28","AUTO UNION","AUDI 90 QUATTRO 100KW U9","19890113","19941101","ZWART",,"sedan"
"Personenauto","JZZF75","AUTO UNION","AUDI 90 QUATTRO 100KW","19850322","19950131","GRIJS",,"sedan"
"Personenauto","LPTB47","AUTO UNION","AUDI 90 QUATTRO 100KW","19841213","19950609","WIT",,"sedan"
"Personenauto","LRPT37","AUTO UNION","AUDI 90 QUATTRO 100KW K6","19870514","19950630","ZWART",,"sedan"
"Personenauto","LS21XK","AUTO UNION","AUDI 90 QUATTRO 100KW","19850104","19850104","GRIJS",,"sedan"
"Personenauto","LS27LZ","AUTO UNION","AUDI 90 QUATTRO 100KW","19850104","19850104","BLAUW",,"sedan"
"Personenauto","LT64RG","AUTO UNION","AUDI 90 QUATTRO 100KW","19850121","19850121","GRIJS",,"sedan"
"Personenauto","LT74HK","AUTO UNION","AUDI 90 100KW","19850110","19850110","GRIJS",,"sedan"
"Personenauto","LV05GR","AUTO UNION","AUDI 90 85KW","19850205","19850205","GRIJS",,"sedan"
"Personenauto","LV11ZN","AUTO UNION","AUDI 90 100KW AUT.","19850212","19850212","GROEN",,"sedan"
"Personenauto","LV43DL","AUTO UNION","AUDI 90 100KW","19850130","19850130","BLAUW",,"sedan"
"Personenauto","LVDX28","AUTO UNION","AUDI 90 QUATTRO 100KW U9","19870811","19960105","BEIGE",,"sedan"
"Personenauto","LVXF57","AUTO UNION","AUDI 90 QUATTRO 100KW","19860318","19950818","ROOD",,"sedan"
"Personenauto","LY72NP","AUTO UNION","AUDI 90 85KW","19850308","19850308","BLAUW",,"sedan"
"Personenauto","LY83YV","AUTO UNION","AUDI 90 85KW","19850315","19850315","WIT",,"sedan"
"Personenauto","LY91LB","AUTO UNION","AUDI 90 85KW","19850308","19850308","ROOD",,"sedan"
"Personenauto","LZ30NP","AUTO UNION","AUDI 90 85KW AUT.","19850319","19850319","GRIJS",,"sedan"
"Personenauto","LZ38FK","AUTO UNION","AUDI 90 85KW","19850314","19850314","GRIJS",,"sedan"
"Personenauto","LZNT90","AUTO UNION","AUDI 90 100KW K6","19870515","19950921","GRIJS",,"sedan"
"Personenauto","NB43HX","AUTO UNION","AUDI 90 QUATTRO 100KW","19850327","19850327","ROOD",,"sedan"
"Personenauto","ND76BK","AUTO UNION","AUDI 90 85KW AUT.","19850406","19850406","GROEN",,"sedan"
"Personenauto","ND96FG","AUTO UNION","AUDI 90 100KW AUT.","19850405","19850405","GROEN",,"sedan"
"Personenauto","NF95GP","AUTO UNION","AUDI 90 85KW AUT.","19850425","19850425","GRIJS",,"sedan"
"Personenauto","NG15YY","AUTO UNION","AUDI 90 100KW","19850522","19850522","ROOD",,"sedan"
"Personenauto","NG32YY","AUTO UNION","AUDI 90 QUATTRO 100KW","19850522","19850522","GRIJS",,"sedan"
"Personenauto","NG41XN","AUTO UNION","AUDI 90 QUATTRO 100KW","19850515","20210726","GRIJS",,"sedan"
