"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11VRH8","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20230325",,"6355","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20080524","20080524","Geen verstrekking in Open Data","23372","Nee",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3105",,,"2022","Logisch","00","Nee","2023-03-25T00:00:00.000",,"2008-05-24T00:00:00.000","2008-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VTZ6","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20230115",,"6355","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20080919","20080919","Geen verstrekking in Open Data","23372","Nee",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3105",,,"2023","Onlogisch","04","Nee","2023-01-15T00:00:00.000",,"2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VXN2","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20241121","20240504","6630","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20081121","20081121","Geen verstrekking in Open Data","24420","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3105",,,"2024","Logisch","00","Nee","2024-11-21T00:00:00.000","2024-05-04T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VRH8","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20240616",,"6355","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20080606","20080606","Geen verstrekking in Open Data","23372","Nee",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3105",,,"2024","Onlogisch","04","Nee","2024-06-16T00:00:00.000",,"2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VXF1","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20231117",,"6377","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20081030","20081030","Geen verstrekking in Open Data","23453","Nee",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3105",,,"2023","Logisch","00","Nee","2023-11-17T00:00:00.000",,"2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VVV3","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20250117",,"6525","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20081017","20081017","Geen verstrekking in Open Data","24018","Nee",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3105",,,"2024","Onlogisch","04","Nee","2025-01-17T00:00:00.000",,"2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VTZ2","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20240510",,"6503","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20080902","20080902","Geen verstrekking in Open Data","23936","Nee",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3105",,,"2023","Logisch","00","Nee","2024-05-10T00:00:00.000",,"2008-09-02T00:00:00.000","2008-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBV47","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20240823","20240419","6086","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20090526","20090526","Geen verstrekking in Open Data","23103","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3105",,,"2024","Logisch","00","Nee","2024-08-23T00:00:00.000","2024-04-19T00:00:00.000","2009-05-26T00:00:00.000","2009-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VVH3","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20240630",,"6377","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1928","1529","710",,"20080905","20080905","Geen verstrekking in Open Data","23453","Nee",,"499",,,"1125",,,"4",,,,,"181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,,"0.04","273","Ja","Nee",,"Nee","3053",,,"2023","Logisch","00","Nee","2024-06-30T00:00:00.000",,"2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VXH3","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20240513",,"6377","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20081031","20081031","Geen verstrekking in Open Data","23453","Nee",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Ja","Nee",,"Nee","3105",,,"2023","Logisch","00","Nee","2024-05-13T00:00:00.000",,"2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
