"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0099GB","VOLKSWAGEN","261011","19750625","19750625","N.v.t.",,"open wagen"
"Bedrijfsauto","01HB37","VOLKSWAGEN","261011","19790409","19790409","N.v.t.",,"open wagen"
"Bedrijfsauto","0388XB","VOLKSWAGEN","261011","19770603","19770603","N.v.t.",,"open wagen"
"Bedrijfsauto","03FB20","VOLKSWAGEN","261011","19780629","19780629","N.v.t.",,"open wagen"
"Bedrijfsauto","0440HB","VOLKSWAGEN","283011-LT 31","19760707","19760707","N.v.t.",,"open wagen"
"Bedrijfsauto","05DB87","VOLKSWAGEN","265011-207","19780215","19780215","N.v.t.",,"open wagen"
"Bedrijfsauto","05MB16","VOLKSWAGEN","261011","19790406","19790406","N.v.t.",,"open wagen"
"Bedrijfsauto","06MB54","VOLKSWAGEN","261011","19790518","19790518","N.v.t.",,"open wagen"
"Bedrijfsauto","07DB77","VOLKSWAGEN","261011","19780222","19780222","N.v.t.",,"open wagen"
"Bedrijfsauto","07YD27","VOLKSWAGEN","265011","19770121","20080714","N.v.t.",,"open wagen"
"Bedrijfsauto","0851TB","VOLKSWAGEN","261011","19770120","19770120","N.v.t.",,"open wagen"
"Bedrijfsauto","09BHVN","VOLKSWAGEN","LT 46A PICK UP D.C. 116 KW TDI","20030429","20030429","N.v.t.",,"open wagen"
"Bedrijfsauto","10NB32","VOLKSWAGEN","285011-LT 28","19770119","19770119","N.v.t.",,"open wagen"
"Bedrijfsauto","1127TB","VOLKSWAGEN","265011-207","19770308","19770308","N.v.t.",,"open wagen"
"Bedrijfsauto","1191JB","VOLKSWAGEN","261011","19751211","19751211","N.v.t.",,"open wagen"
"Bedrijfsauto","11BSXB","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20050513","20050513","N.v.t.",,"open wagen"
"Bedrijfsauto","1617ZB","VOLKSWAGEN","261011","19770817","19770817","N.v.t.",,"open wagen"
