"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13YD67","Bedrijfsauto","DODGE","W 200","20240622","20180917",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5200","3005","3490","3105",,,"19760101","20150818","Geen verstrekking in Open Data",,"Ja",,"485",,"1810","1810",,,"4",,,,,"205","N1",,,"r. balk a. vooras","3490",,,,,,,"0.04","333","Nee","Nee",,"Nee","5300",,,"2022","Onlogisch","04","Ja","2024-06-22T00:00:00.000","2018-09-17T00:00:00.000","1976-01-01T00:00:00.000","2015-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD67","Bedrijfsauto","DODGE","W 200","20221020","20201101",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5211","2480","3500","2580","750",,"19770915","20160930","Geen verstrekking in Open Data",,"Ja",,"1020",,,"2380",,,"4",,,,,"202","N1",,,"r. balk v. vooras","3500",,,,,,,"0.05","335","Nee","Nee",,"Nee","5880",,,"2020","Geen oordeel","05","Ja","2022-10-20T00:00:00.000","2020-11-01T00:00:00.000","1977-09-15T00:00:00.000","2016-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VTZ8","Bedrijfsauto","DODGE","W 200","20250328","20230831",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5137","2610","3500","2710",,,"19760701","20080811","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"204","N1",,,"balk r. motorruimte","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-08-31T00:00:00.000","1976-07-01T00:00:00.000","2008-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VXGN","Bedrijfsauto","DODGE","W 200","20130303","20210106",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2606","3500","2706","750",,"19760126","20010618","Geen verstrekking in Open Data",,"Nee",,"894",,"2380","2380",,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm v. vooras","3500",,"G2 gasinstallatie",,,,,"0.04","333","Nee","Nee",,"Nee","5880",,,"2011","Geen oordeel","01","Ja","2013-03-03T00:00:00.000","2021-01-06T00:00:00.000","1976-01-26T00:00:00.000","2001-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YD51","Bedrijfsauto","DODGE","W 200","20241108","20190301",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"3086","3500","3186","750",,"19760915","20000623","Geen verstrekking in Open Data",,"Ja",,"414",,"2110","2110",,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.03","333","Nee","Nee",,"Nee","5610",,,"2022","Onlogisch","04","Ja","2024-11-08T00:00:00.000","2019-03-01T00:00:00.000","1976-09-15T00:00:00.000","2000-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJG46","Bedrijfsauto","DODGE","W 200","20241130","20190129",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5200","2590","3500","2690","750",,"19770630","19901109","Geen verstrekking in Open Data",,"Ja",,"910",,"2000","2000",,,"4",,,,,"201","N1",,,"r. balk","3500",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2019-01-29T00:00:00.000","1977-06-30T00:00:00.000","1990-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YB95","Bedrijfsauto","DODGE","W 200","20201105","20190208",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5700","2890","3500","2990",,,"19760128","19980205","Geen verstrekking in Open Data",,"Ja",,"610",,"2380","2380",,,"4",,,,,"194","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-11-05T00:00:00.000","2019-02-08T00:00:00.000","1976-01-28T00:00:00.000","1998-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFLZ26","Bedrijfsauto","DODGE","W 200","20150726","20090123",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2040","3500","2140",,,"19760228","19950301","Geen verstrekking in Open Data",,"Ja",,"1460",,,,,,"4",,"538",,,"203","N1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","01","Ja","2015-07-26T00:00:00.000","2009-01-23T00:00:00.000","1976-02-28T00:00:00.000","1995-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH17NX","Bedrijfsauto","DODGE","W 200","20221218","20010228",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2192","3500","2292",,,"19760630","19900601","Geen verstrekking in Open Data",,"Nee",,"1308",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-12-18T00:00:00.000","2001-02-28T00:00:00.000","1976-06-30T00:00:00.000","1990-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ07VG","Bedrijfsauto","DODGE","W 200","20070630","20191008",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2536","3500","2636",,,"19770630","19911217","Geen verstrekking in Open Data",,"Nee",,"964",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 115 cm a. vooras","3500",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","01","Ja","2007-06-30T00:00:00.000","2019-10-08T00:00:00.000","1977-06-30T00:00:00.000","1991-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
