"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15SXXR","OPEL","SENATOR 2.8 H","19810401","20060602","GRIJS",,"sedan"
"Personenauto","16ZBBD","OPEL","SENATOR 2.8 H","19781124","20071122","WIT",,"sedan"
"Personenauto","24XXFJ","OPEL","SENATOR 2.8 H","19820218","20071022","GRIJS",,"sedan"
"Personenauto","52PGXD","OPEL","SENATOR 2.8 H","19790525","20040615","GRIJS",,"sedan"
"Personenauto","67PVGK","OPEL","SENATOR 2.8 H","19790327","20041210","GRIJS",,"sedan"
"Personenauto","91GHD5","OPEL","SENATOR 2.8 H","19791011","20080618","GRIJS",,"sedan"
"Personenauto","97SJZP","OPEL","SENATOR 2.8 H","19800616","20060126","BLAUW",,"sedan"
"Personenauto","97ZBPF","OPEL","SENATOR 2.8 H","19781005","20071204","BLAUW",,"sedan"
"Personenauto","FF17VZ","OPEL","SENATOR 2.8 H","19790817","19790817","WIT",,"sedan"
"Personenauto","FG36HL","OPEL","SENATOR 2.8 H","19790824","19790824","BLAUW",,"Niet geregistreerd"
"Personenauto","GB85HG","OPEL","SENATOR 2.8 H","19800521","19800521","BEIGE",,"Niet geregistreerd"
"Personenauto","HY09TD","OPEL","SENATOR 2.8 H","19790630","19820716","GRIJS",,"Niet geregistreerd"
"Personenauto","KN36KB","OPEL","SENATOR 2.8 H","19790630","19811202","BLAUW",,"Niet geregistreerd"
