"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HKF8","VOLKSWAGEN","CADDY LIFE","20090121","20090121","GROEN","28542","stationwagen"
"Personenauto","01HPN2","VOLKSWAGEN","CADDY LIFE","20090124","20090124","GRIJS","23884","stationwagen"
"Personenauto","01THTB","VOLKSWAGEN","CADDY LIFE","20060930","20060930","GRIJS",,"stationwagen"
"Personenauto","01ZPFN","VOLKSWAGEN","CADDY LIFE","20080416","20080416","ZWART","26952","stationwagen"
"Personenauto","03LBN5","VOLKSWAGEN","CADDY LIFE","20090324","20100316","ROOD",,"stationwagen"
"Personenauto","03TBNV","VOLKSWAGEN","CADDY LIFE","20060705","20060705","BLAUW",,"stationwagen"
"Personenauto","04SFSJ","VOLKSWAGEN","CADDY LIFE","20051208","20051208","GRIJS",,"stationwagen"
"Personenauto","04TZX9","VOLKSWAGEN","CADDY LIFE","20070525","20120505","GRIJS",,"stationwagen"
"Personenauto","05NNZ7","VOLKSWAGEN","CADDY LIFE","20070402","20101023","ZWART",,"stationwagen"
"Personenauto","06JKL2","VOLKSWAGEN","CADDY LIFE","20090624","20090624","GRIJS","36374","voor rolstoelen toegankelijk voertuig"
"Personenauto","07RVBB","VOLKSWAGEN","CADDY LIFE","20050912","20050912","BLAUW",,"stationwagen"
"Personenauto","09GDD3","VOLKSWAGEN","CADDY LIFE","20080604","20080604","GRIJS","30581","stationwagen"
"Personenauto","09HFP8","VOLKSWAGEN","CADDY LIFE","20081031","20081031","GRIJS","30790","stationwagen"
"Personenauto","10GKZ4","VOLKSWAGEN","CADDY LIFE","20080711","20080711","ZWART","30900","stationwagen"
"Personenauto","12ZGKL","VOLKSWAGEN","CADDY LIFE","20080209","20080209","GROEN","22922","stationwagen"
"Personenauto","14ZKJL","VOLKSWAGEN","CADDY LIFE","20080422","20080422","ROOD","27097","stationwagen"
"Personenauto","15GNN4","VOLKSWAGEN","CADDY LIFE","20080318","20080725","BLAUW",,"stationwagen"
"Personenauto","17HLG3","VOLKSWAGEN","CADDY LIFE","20090108","20090108","GRIJS","25098","stationwagen"
"Personenauto","17XPDK","VOLKSWAGEN","CADDY LIFE","20070824","20070824","GEEL",,"stationwagen"
"Personenauto","18GFN8","VOLKSWAGEN","CADDY LIFE","20080606","20080606","ROOD","30865","stationwagen"
"Personenauto","18TBXG","VOLKSWAGEN","CADDY LIFE","20060726","20060726","ROOD",,"stationwagen"
"Personenauto","18ZBLF","VOLKSWAGEN","CADDY LIFE","20080103","20080103","GRIJS","29372","stationwagen"
"Personenauto","19TDPJ","VOLKSWAGEN","CADDY LIFE","20060718","20060718","BLAUW",,"stationwagen"
"Personenauto","19XZR5","VOLKSWAGEN","CADDY LIFE","20061114","20120925","ROOD",,"stationwagen"
"Personenauto","1SBK78","VOLKSWAGEN","CADDY LIFE","20090507","20130917","GRIJS","21865","stationwagen"
"Personenauto","20TZJH","VOLKSWAGEN","CADDY LIFE","20070316","20070316","GRIJS",,"stationwagen"
"Personenauto","20ZTS3","VOLKSWAGEN","CADDY LIFE","20090220","20130207","ZWART",,"stationwagen"
"Personenauto","22SZDR","VOLKSWAGEN","CADDY LIFE","20060628","20060628","ZWART",,"stationwagen"
"Personenauto","22THRX","VOLKSWAGEN","CADDY LIFE","20060915","20060915","GRIJS",,"stationwagen"
"Personenauto","23XHSX","VOLKSWAGEN","CADDY LIFE","20070613","20070613","GRIJS",,"stationwagen"
"Personenauto","24GXB1","VOLKSWAGEN","CADDY LIFE","20080924","20080924","ROOD","27826","stationwagen"
"Personenauto","24HGH4","VOLKSWAGEN","CADDY LIFE","20081107","20081107","GRIJS","30301","stationwagen"
"Personenauto","24PTPV","VOLKSWAGEN","CADDY LIFE","20041126","20041126","GRIJS",,"stationwagen"
"Personenauto","24STVV","VOLKSWAGEN","CADDY LIFE","20060505","20060505","ROOD",,"stationwagen"
"Personenauto","24XTGK","VOLKSWAGEN","CADDY LIFE","20071002","20071002","GRIJS",,"stationwagen"
"Personenauto","25SVBH","VOLKSWAGEN","CADDY LIFE","20060504","20060504","BLAUW",,"stationwagen"
"Personenauto","26SBT9","VOLKSWAGEN","CADDY LIFE","20061012","20111103","GRIJS",,"stationwagen"
"Personenauto","27STDD","VOLKSWAGEN","CADDY LIFE","20060424","20060424","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","27XPTP","VOLKSWAGEN","CADDY LIFE","20070814","20070814","BLAUW",,"stationwagen"
"Personenauto","29HFX2","VOLKSWAGEN","CADDY LIFE","20081106","20081106","ZWART","32264","stationwagen"
"Personenauto","29PPZX","VOLKSWAGEN","CADDY LIFE","20041005","20041005","WIT",,"stationwagen"
"Personenauto","29SHBD","VOLKSWAGEN","CADDY LIFE","20060106","20060106","GRIJS",,"stationwagen"
"Personenauto","30NKF9","VOLKSWAGEN","CADDY LIFE","20090508","20101018","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","30TTDV","VOLKSWAGEN","CADDY LIFE","20070206","20070206","BLAUW",,"stationwagen"
"Personenauto","32HDL7","VOLKSWAGEN","CADDY LIFE","20081024","20081024","GRIJS","33712","stationwagen"
"Personenauto","32RSFB","VOLKSWAGEN","CADDY LIFE","20050809","20050809","ROOD",,"stationwagen"
"Personenauto","33HTD4","VOLKSWAGEN","CADDY LIFE","20090220","20090220","BLAUW","25563","stationwagen"
"Personenauto","33TBJS","VOLKSWAGEN","CADDY LIFE","20060629","20060629","WIT",,"stationwagen"
"Personenauto","33TLLN","VOLKSWAGEN","CADDY LIFE","20061114","20061114","GRIJS",,"stationwagen"
"Personenauto","34TJKR","VOLKSWAGEN","CADDY LIFE","20061013","20061013","BLAUW",,"stationwagen"
"Personenauto","35XGSN","VOLKSWAGEN","CADDY LIFE","20040915","20070514","BLAUW",,"stationwagen"
"Personenauto","35ZNPG","VOLKSWAGEN","CADDY LIFE","20080404","20080404","GRIJS","27645","stationwagen"
"Personenauto","36XPFL","VOLKSWAGEN","CADDY LIFE","20060505","20070803","GRIJS",,"stationwagen"
"Personenauto","36XRZF","VOLKSWAGEN","CADDY LIFE","20070904","20070904","BLAUW",,"stationwagen"
"Personenauto","37JHB6","VOLKSWAGEN","CADDY LIFE","20090529","20090529","GROEN","29035","stationwagen"
"Personenauto","37SKSN","VOLKSWAGEN","CADDY LIFE","20060217","20060217","ZWART",,"stationwagen"
"Personenauto","37SLTF","VOLKSWAGEN","CADDY LIFE","20060327","20060327","ZWART",,"stationwagen"
"Personenauto","37ZRZZ","VOLKSWAGEN","CADDY LIFE","20080516","20080516","ZWART","30396","stationwagen"
"Personenauto","38XRLZ","VOLKSWAGEN","CADDY LIFE","20070927","20070927","BLAUW",,"stationwagen"
"Personenauto","39RLZF","VOLKSWAGEN","CADDY LIFE","20050621","20050621","GRIJS",,"stationwagen"
