"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GVP7","BENTLEY","BENTLEY CONTINENTAL GT","20050510","20080923","GRIJS",,"coupe"
"Personenauto","01RRGR","BENTLEY","BENTLEY CONTINENTAL GT","20050111","20050713","ZWART",,"coupe"
"Personenauto","02SHG4","BENTLEY","BENTLEY CONTINENTAL GT","20060912","20110928","ZWART",,"coupe"
"Personenauto","03SZHJ","BENTLEY","BENTLEY CONTINENTAL GT","20060616","20060616","GRIJS","243643","coupe"
"Personenauto","04TRNH","BENTLEY","BENTLEY CONTINENTAL GT","20070104","20070104","GRIJS","257255","coupe"
"Personenauto","05GBS9","BENTLEY","CONTINENTAL GT","20050316","20080530","GRIJS",,"coupe"
"Personenauto","05RSVP","BENTLEY","BENTLEY CONTINENTAL GT","20050811","20050811","GROEN","240106","coupe"
"Personenauto","06PJKG","BENTLEY","BENTLEY CONTINENTAL GT","20040709","20040709","GRIJS",,"coupe"
"Personenauto","06PZJD","BENTLEY","BENTLEY CONTINENTAL GT","20050103","20050103","BLAUW","239529","coupe"
"Personenauto","06XZJ1","BENTLEY","BENTLEY CONTINENTAL GT V8","20120914","20120914","GRIJS","201614","coupe"
"Personenauto","07JZS8","BENTLEY","BENTLEY CONTINENTAL GT","20091002","20091002","ZWART","233876","coupe"
"Personenauto","07PJKG","BENTLEY","BENTLEY CONTINENTAL GT","20040708","20040708","ZWART",,"coupe"
"Personenauto","07PZJD","BENTLEY","BENTLEY CONTINENTAL GT","20050105","20050105","GRIJS","227511","coupe"
"Personenauto","08PZJD","BENTLEY","BENTLEY CONTINENTAL GT","20050104","20050104","GROEN","221026","coupe"
"Personenauto","08RRZH","BENTLEY","BENTLEY CONTINENTAL GT","20050725","20050725","GRIJS","239760","coupe"
"Personenauto","09GGB7","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080128","20080613","GRIJS",,"coupe"
"Personenauto","10TGNT","BENTLEY","BENTLEY CONTINENTAL GT","20060828","20060828","BLAUW","246815","coupe"
"Personenauto","11SGVX","BENTLEY","BENTLEY CONTINENTAL GT","20060103","20060103","GRIJS","251283","coupe"
"Personenauto","11SNX6","BENTLEY","BENTLEY CONTINENTAL GT","20111102","20111102","ZWART","302426","coupe"
"Personenauto","12RBPK","BENTLEY","BENTLEY CONTINENTAL GT","20040713","20050217","ZWART",,"coupe"
"Personenauto","12RVRS","BENTLEY","BENTLEY CONTINENTAL GT","20040907","20050919","BLAUW",,"coupe"
"Personenauto","12ZHG8","BENTLEY","BENTLEY CONTINENTAL GT V8","20121115","20121115","ZWART","215717","coupe"
"Personenauto","13SJBB","BENTLEY","BENTLEY CONTINENTAL GT","20060112","20060112","GRIJS","242620","coupe"
"Personenauto","13TJZL","BENTLEY","BENTLEY CONTINENTAL GT","20061011","20061011","ZWART","281332","coupe"
"Personenauto","14RGFL","BENTLEY","BENTLEY CONTINENTAL GT","20050316","20050316","GRIJS","251219","coupe"
"Personenauto","14ZPLH","BENTLEY","BENTLEY CONTINENTAL GT","20050102","20080415","GRIJS",,"coupe"
"Personenauto","15XVND","BENTLEY","BENTLEY CONTINENTAL GT","20040429","20071010","BLAUW",,"coupe"
"Personenauto","16SXSJ","BENTLEY","BENTLEY CONTINENTAL GT","20060602","20060602","ZWART",,"coupe"
"Personenauto","17RBZX","BENTLEY","BENTLEY CONTINENTAL GT","20050124","20050201","ZWART",,"coupe"
"Personenauto","18RFXZ","BENTLEY","BENTLEY CONTINENTAL GT","20050311","20050311","GRIJS","233873","coupe"
"Personenauto","18ZHVF","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080131","20080213","ZWART",,"coupe"
"Personenauto","18ZLFL","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080128","20080325","GRIJS",,"coupe"
"Personenauto","19PRZV","BENTLEY","BENTLEY CONTINENTAL GT","20041018","20041025","GRIJS",,"coupe"
"Personenauto","19RFXZ","BENTLEY","BENTLEY CONTINENTAL GT","20050311","20050311","ZWART","234407","coupe"
"Personenauto","1KKV90","BENTLEY","BENTLEY CONTINENTAL GT V8","20130523","20130523","ZWART","205228","coupe"
"Personenauto","1KNP67","BENTLEY","BENTLEY CONTINENTAL GT","20050602","20130607","ZWART",,"coupe"
"Personenauto","1SFX96","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20130917","20130917","ZWART","297848","coupe"
"Personenauto","1XGB89","BENTLEY","BENTLEY CONTINENTAL GT V8","20140717","20140717","GRIJS","239857","coupe"
"Personenauto","1XJF76","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20091221","20140815","ZWART","318339","coupe"
"Personenauto","1ZPB40","BENTLEY","BENTLEY CONTINENTAL GT V8","20131101","20150214","WIT","216662","coupe"
"Personenauto","20TRTG","BENTLEY","BENTLEY CONTINENTAL GT","20051109","20061230","ZWART",,"coupe"
"Personenauto","20TVVD","BENTLEY","BENTLEY CONTINENTAL GT","20070219","20070219","GRIJS","243414","coupe"
"Personenauto","21ZGVH","BENTLEY","BENTLEY CONTINENTAL GT","20080211","20080211","GRIJS","253838","coupe"
"Personenauto","22XPKJ","BENTLEY","BENTLEY CONTINENTAL GT","20070814","20070814","ZWART","246331","coupe"
"Personenauto","23JJG4","BENTLEY","BENTLEY CONTINENTAL GT","20080131","20090608","ZWART",,"coupe"
"Personenauto","23RXXP","BENTLEY","BENTLEY CONTINENTAL GT","20051007","20051007","ZWART","238991","coupe"
"Personenauto","25PKTK","BENTLEY","BENTLEY CONTINENTAL GT","20040809","20040809","GRIJS",,"coupe"
"Personenauto","25PSDJ","BENTLEY","BENTLEY CONTINENTAL GT","20041029","20041029","ZWART",,"coupe"
"Personenauto","25RDFX","BENTLEY","BENTLEY CONTINENTAL GT","20050127","20050204","BLAUW",,"coupe"
"Personenauto","26GXF7","BENTLEY","BENTLEY CONTINENTAL GT","20040427","20080918","GRIJS",,"coupe"
"Personenauto","26NVFX","BENTLEY","BENTLEY CONTINENTAL GT","20040302","20040302","GRIJS",,"coupe"
"Personenauto","26RDFV","BENTLEY","BENTLEY CONTINENTAL GT","20040419","20050202","GROEN",,"coupe"
"Personenauto","28TGRP","BENTLEY","BENTLEY CONTINENTAL GT","20060822","20060831","GRIJS",,"coupe"
"Personenauto","29GVT6","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080911","20080924","BRUIN",,"coupe"
"Personenauto","29RSN8","BENTLEY","BENTLEY CONTINENTAL GT","20100930","20110720","ZWART","269200","coupe"
"Personenauto","2KBZ99","BENTLEY","BENTLEY CONTINENTAL GT V8","20130319","20130319","ZWART","216115","coupe"
"Personenauto","2KSV07","BENTLEY","BENTLEY CONTINENTAL GT V8","20130704","20130704","ZWART","204653","coupe"
"Personenauto","2SJK36","BENTLEY","BENTLEY CONTINENTAL GT V8","20130510","20131024","BRUIN","206855","coupe"
"Personenauto","2SNL63","BENTLEY","CONTINENTAL GT","20110308","20140320","GRIJS","310285","coupe"
"Personenauto","2TXR07","BENTLEY","BENTLEY CONTINENTAL GT V8","20120531","20140531","GRIJS","201612","coupe"
"Personenauto","2TZS41","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20140625","20140625","ZWART","241728","coupe"
"Personenauto","2XLP98","BENTLEY","BENTLEY CONTINENTAL GT V8","20140917","20140917","ZWART","239711","coupe"
"Personenauto","2XRB49","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20141007","20141007","GRIJS","257749","coupe"
"Personenauto","31SHZL","BENTLEY","BENTLEY CONTINENTAL GT","20060102","20060114","ZWART",,"coupe"
"Personenauto","31SKG9","BENTLEY","BENTLEY CONTINENTAL GT","20111012","20111012","GRIJS","306407","coupe"
"Personenauto","32RNVR","BENTLEY","BENTLEY CONTINENTAL GT","20040906","20050622","ZWART",,"coupe"
"Personenauto","32RVBT","BENTLEY","BENTLEY CONTINENTAL GT","20050912","20050912","BLAUW","240626","coupe"
"Personenauto","32SXHF","BENTLEY","BENTLEY CONTINENTAL GT","20060530","20060530","GROEN",,"coupe"
"Personenauto","33ZDD9","BENTLEY","BENTLEY CONTINENTAL GT V8","20121011","20121011","BLAUW","216053","coupe"
"Personenauto","34RGL5","BENTLEY","BENTLEY CONTINENTAL GT","20061208","20110512","ZWART",,"coupe"
"Personenauto","35SKTF","BENTLEY","BENTLEY CONTINENTAL GT","20060214","20060214","BLAUW",,"coupe"
"Personenauto","35SPXV","BENTLEY","BENTLEY CONTINENTAL GT","20060105","20060407","ZWART",,"coupe"
"Personenauto","37GTT3","BENTLEY","BENTLEY CONTINENTAL GT","20060530","20080904","BLAUW",,"coupe"
"Personenauto","38KZJ9","BENTLEY","BENTLY CONTINENTAL GT","20040701","20100311","BLAUW",,"coupe"
"Personenauto","38RXKN","BENTLEY","BENTLEY CONTINENTAL GT","20050930","20050930","GRIJS","239771","coupe"
"Personenauto","39SHN7","BENTLEY","BENTLEY CONTINENTAL GT","20111005","20111005","BLAUW","294815","coupe"
"Personenauto","3SFJ22","BENTLEY","BENTLEY CONTINENTAL GT V8","20121009","20131010","WIT","222701","coupe"
"Personenauto","3TPN66","BENTLEY","BENTLEY CONTINENTAL GT V8","20140409","20140409","GRIJS","227043","coupe"
"Personenauto","3TZV02","BENTLEY","BENTLEY CONTINENTAL GT","20060316","20140624","GRIJS",,"coupe"
"Personenauto","3XKK12","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20140902","20140902","ZWART","248771","coupe"
"Personenauto","3XXN65","BENTLEY","BENTLEY CONTINENTAL GT V8","20140123","20141113","WIT","209356","coupe"
"Personenauto","40NVTN","BENTLEY","BENTLEY CONTINENTAL GT","20040310","20040310","BLAUW",,"coupe"
"Personenauto","40TVHK","BENTLEY","BENTLEY CONTINENTAL GT","20070205","20070205","ZWART","282745","coupe"
"Personenauto","41NVTN","BENTLEY","BENTLEY CONTINENTAL GT","20040312","20040312","BLAUW",,"coupe"
"Personenauto","41PBFV","BENTLEY","BENTLEY CONTINENTAL GT","20040421","20040421","GRIJS",,"coupe"
"Personenauto","41PVFB","BENTLEY","BENTLEY CONTINENTAL GT","20041210","20041210","ZWART",,"coupe"
"Personenauto","42STFG","BENTLEY","BENTLEY CONTINENTAL GT","20060426","20060426","GROEN","257971","coupe"
"Personenauto","43NVTN","BENTLEY","BENTLEY CONTINENTAL GT","20040329","20040329","GRIJS",,"coupe"
"Personenauto","43SBVB","BENTLEY","BENTLEY CONTINENTAL GT","20051119","20051119","ZWART",,"coupe"
"Personenauto","43SJD6","BENTLEY","BENTLEY CONTINENTAL GT","20061103","20110928","BLAUW",,"coupe"
"Personenauto","43STFG","BENTLEY","BENTLEY CONTINENTAL GT","20060505","20060505","ZWART","251985","coupe"
"Personenauto","44TLGP","BENTLEY","BENTLEY CONTINENTAL GT","20060207","20061025","GRIJS",,"coupe"
"Personenauto","45XRL7","BENTLEY","BENTLEY CONTINENTAL GT V8","20120704","20120704","ZWART","216825","coupe"
"Personenauto","45ZSJZ","BENTLEY","CONTINENTAL GT","20050102","20080529","ZWART",,"coupe"
"Personenauto","46GXF8","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20081001","20081001","ZWART","305151","coupe"
"Personenauto","46PHHN","BENTLEY","BENTLEY CONTINENTAL GT","20040623","20040623","BLAUW",,"coupe"
"Personenauto","47ZGGK","BENTLEY","BENTLEY CONTINENTAL GT","20041202","20080123","ZWART",,"coupe"
"Personenauto","47ZJN1","BENTLEY","CONTINENTAL GT V8","20121019","20121129","GRIJS","199601","coupe"
"Personenauto","48NVLV","BENTLEY","BENTLEY CONTINENTAL GT","20040305","20040305","BLAUW",,"coupe"
"Personenauto","48XKV8","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20090814","20120623","ZWART",,"coupe"
"Personenauto","49HJG2","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080102","20081210","ZWART",,"coupe"
"Personenauto","49RJBJ","BENTLEY","BENTLEY CONTINENTAL GT","20050412","20050412","GROEN","237650","coupe"
"Personenauto","4KVS46","BENTLEY","BENTLEY CONTINENTAL GT V8","20130808","20130808","GROEN","220515","coupe"
"Personenauto","4SFH98","BENTLEY","BENTLEY CONTINENTAL GT","20120106","20130907","GROEN","291157","coupe"
"Personenauto","4ZLN53","BENTLEY","BENTLEY CONTINENTAL GT V8","20121019","20150126","ZWART","199601","coupe"
"Personenauto","50PFRT","BENTLEY","BENTLEY CONTINENTAL GT","20040528","20040528","BLAUW",,"coupe"
"Personenauto","50RLLD","BENTLEY","BENTLEY CONTINENTAL GT","20050530","20050530","ZWART","250424","coupe"
"Personenauto","50RTST","BENTLEY","BENTLEY CONTINENTAL GT","20040701","20050908","GROEN",,"coupe"
"Personenauto","51ZHFX","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080131","20080131","ZWART",,"coupe"
"Personenauto","52SZBR","BENTLEY","BENTLEY CONTINENTAL GT","20060609","20060609","ZWART","255105","coupe"
"Personenauto","54ZLNP","BENTLEY","BENTLEY CONTINENTAL GT","20040908","20080319","BRUIN",,"coupe"
"Personenauto","55JXS7","BENTLEY","CONTINENTAL GT","20070214","20090923","GRIJS",,"coupe"
"Personenauto","55RBNV","BENTLEY","BENTLEY CONTINENTAL GT","20050412","20050412","GROEN","235019","coupe"
"Personenauto","57RRVG","BENTLEY","BENTLEY CONTINENTAL GT","20050722","20050722","ZWART","247633","coupe"
"Personenauto","57TDBN","BENTLEY","BENTLEY CONTINENTAL GT","20050630","20060707","GROEN",,"coupe"
"Personenauto","58XGDB","BENTLEY","BENTLEY CONTINENTAL GT","20070508","20070508","BLAUW","190649","coupe"
"Personenauto","59KRP5","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20081112","20100118","GRIJS",,"coupe"
"Personenauto","59PLNB","BENTLEY","BENTLEY CONTINENTAL GT","20040802","20040824","GRIJS",,"coupe"
"Personenauto","59ZGKX","BENTLEY","BENTLEY CONTINENTAL GT","20080207","20080207","GROEN","258198","coupe"
"Personenauto","5TVL39","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20140523","20140523","GRIJS","223997","coupe"
"Personenauto","5ZSB51","BENTLEY","BENTLEY CONTINENTAL GT V8","20150312","20150312","GRIJS","244357","coupe"
"Personenauto","60PNFN","BENTLEY","BENTLEY CONTINENTAL GT","20040903","20040903","GRIJS",,"coupe"
"Personenauto","60RNZT","BENTLEY","BENTLEY CONTINENTAL GT","20050121","20050721","BLAUW",,"coupe"
"Personenauto","60TDNF","BENTLEY","BENTLEY CONTINENTAL GT","20060616","20060725","ZWART",,"coupe"
"Personenauto","60ZHFZ","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080303","20080303","GRIJS",,"coupe"
"Personenauto","61SKS4","BENTLEY","BENTLEY CONTINENTAL GT","20060424","20111015","ZWART",,"coupe"
