"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0087BU","CHEVROLET","IMPALA","19661110","19661110","BLAUW",,"Niet geregistreerd"
"Personenauto","00GK65","CHEVROLET","IMPALA","19750630","19750806","ZWART",,"Niet geregistreerd"
"Personenauto","01ME36","CHEVROLET","IMPALA","19760511","19760511","WIT",,"Niet geregistreerd"
"Personenauto","0323FK","CHEVROLET","IMPALA","19680301","19680301","BEIGE",,"Niet geregistreerd"
"Personenauto","0351SJ","CHEVROLET","IMPALA","19710702","19710702","GRIJS",,"Niet geregistreerd"
"Personenauto","0357NF","CHEVROLET","IMPALA","19700526","19700526","WIT",,"Niet geregistreerd"
"Personenauto","0364DV","CHEVROLET","IMPALA","19670322","19670322","BEIGE",,"Niet geregistreerd"
"Personenauto","0387DV","CHEVROLET","IMPALA","19670323","19670323","PAARS",,"Niet geregistreerd"
"Personenauto","0390ZH","CHEVROLET","IMPALA","19730622","19730622","BRUIN",,"Niet geregistreerd"
"Personenauto","0509SJ","CHEVROLET","IMPALA","19710609","19710609","GRIJS",,"Niet geregistreerd"
"Personenauto","0573TL","CHEVROLET","IMPALA","19711129","19711129","GROEN",,"Niet geregistreerd"
"Personenauto","05GH29","CHEVROLET","IMPALA","19750618","19750618","ZWART",,"Niet geregistreerd"
"Personenauto","05UA68","CHEVROLET","IMPALA","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","05UJ13","CHEVROLET","IMPALA","19780626","19780626","BLAUW",,"Niet geregistreerd"
"Personenauto","05XD79","CHEVROLET","IMPALA(VERLENGD)","19780630","19791024","ZWART",,"Niet geregistreerd"
"Personenauto","07RM84","CHEVROLET","IMPALA","19770720","19770720","WIT",,"Niet geregistreerd"
"Personenauto","0880EF","CHEVROLET","IMPALA","19670818","19670818","GROEN",,"Niet geregistreerd"
