"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09SGZ8","MERCEDES-BENZ","CL 500 4MATIC","20100618","20111216","ZWART","181578","coupe"
"Personenauto","10RPF6","MERCEDES-BENZ","CL 500 4MATIC","20110630","20110630","ZWART","167286","coupe"
"Personenauto","27RLN3","MERCEDES-BENZ","CL 500 4MATIC","20090707","20110615","GRIJS",,"coupe"
"Personenauto","36KRK6","MERCEDES-BENZ","CL 500 4MATIC","20100122","20100122","ZWART","183496","coupe"
"Personenauto","45KZV8","MERCEDES-BENZ","CL 500 4MATIC","20100312","20100312","GRIJS","159246","coupe"
"Personenauto","61LZX7","MERCEDES-BENZ","CL 500 4MATIC","20100729","20100729","BRUIN","180663","coupe"
"Personenauto","8KSG92","MERCEDES-BENZ","CL 500 4MATIC","20130701","20130701","GRIJS","186065","coupe"
"Personenauto","G070DT","MERCEDES-BENZ","CL 500 4MATIC","20110802","20190902","GRIJS","164422","coupe"
"Personenauto","G304TP","MERCEDES-BENZ","CL 500 4MATIC","20080828","20191128","GROEN",,"coupe"
"Personenauto","H793XK","MERCEDES-BENZ","CL 500 4MATIC","20110921","20200611","GRIJS","160869","coupe"
"Personenauto","J091NS","MERCEDES-BENZ","CL 500 4MATIC","20130326","20200916","GRIJS","166457","coupe"
"Personenauto","SL733N","MERCEDES-BENZ","CL 500 4MATIC","20110505","20180425","ZWART","181823","coupe"
"Personenauto","TN187V","MERCEDES-BENZ","CL 500 4MATIC","20080626","20180919","PAARS","186345","coupe"
"Personenauto","X145DR","MERCEDES-BENZ","CL 500 4MATIC","20080605","20231202","GRIJS",,"coupe"
"Personenauto","XS604L","MERCEDES-BENZ","CL 500 4MATIC","20140812","20190306","ZWART","192783","coupe"
