"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0305VM","LANCIA","FULVIA COUPE RALLYE 1.3S 2SN SERIES","19720922","19720922","GRIJS",,"coupe"
"Personenauto","03YB55","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740318","20040818","ROOD",,"coupe"
"Personenauto","04GT89","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750822","19750822","GRIJS",,"Niet geregistreerd"
"Personenauto","0560US","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19730102","19730102","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0752SZ","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19711105","19711105","GROEN",,"Niet geregistreerd"
"Personenauto","0989RH","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19710406","19710406","ROOD",,"Niet geregistreerd"
"Personenauto","1311UZ","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19721013","19721013","GRIJS",,"Niet geregistreerd"
"Personenauto","1331VD","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19720815","19720815","BRUIN",,"Niet geregistreerd"
"Personenauto","1339VD","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19720922","19720922","ROOD",,"Niet geregistreerd"
"Personenauto","15YD55","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740630","20180126","ROOD",,"sedan"
"Personenauto","17YE20","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19751118","20240518","GEEL",,"sedan"
"Personenauto","29MN01","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760616","19760616","GRIJS",,"Niet geregistreerd"
"Personenauto","31ZX21","LANCIA","FULVIA COUPE RALLYE 1.3S 2ND SERIES","19720614","19720614","ROOD",,"Niet geregistreerd"
"Personenauto","37ML63","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760611","19760611","GRIJS",,"Niet geregistreerd"
"Personenauto","45GG41","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750624","19750624","GROEN",,"Niet geregistreerd"
"Personenauto","46YB32","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19730213","19941129","ROOD",,"Niet geregistreerd"
"Personenauto","47VX10","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750321","19750321","BLAUW",,"Niet geregistreerd"
"Personenauto","47YD10","LANCIA","FULVIA COUPE RALLYE 1.3S 2RD SERIES","19730522","20180618","ROOD",,"coupe"
"Personenauto","51MS58","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760709","19760709","GEEL",,"Niet geregistreerd"
"Personenauto","53YB32","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750405","20000108","GROEN",,"coupe"
"Personenauto","59DF39","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740620","19740620","BEIGE",,"Niet geregistreerd"
"Personenauto","61ML28","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760713","19760713","WIT",,"Niet geregistreerd"
"Personenauto","61MV08","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760813","19760813","GRIJS",,"Niet geregistreerd"
"Personenauto","71HU87","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760109","19760109","GRIJS",,"Niet geregistreerd"
"Personenauto","73YD14","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760101","20201109","ROOD",,"coupe"
"Personenauto","75HS60","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760309","19760309","ROOD",,"Niet geregistreerd"
"Personenauto","78HG90","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19751113","19751113","WIT",,"Niet geregistreerd"
"Personenauto","80YB65","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740630","19981109","BRUIN",,"Niet geregistreerd"
"Personenauto","81YA92","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740527","20030512","WIT",,"coupe"
"Personenauto","9451PP","LANCIA","FULVIA COUPE RALLYE 1.3S 2ND SERIES","19701214","19701214","BLAUW",,"Niet geregistreerd"
"Personenauto","9483PP","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19710112","19710112","GRIJS",,"Niet geregistreerd"
"Personenauto","97ZG71","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19761203","19761203","BLAUW",,"Niet geregistreerd"
"Personenauto","99ZV30","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740313","19740313","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2460","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19711109","19981029","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9187","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19690320","19991106","BLAUW",,"coupe"
"Personenauto","AH1881","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19700630","20000412","GROEN",,"coupe"
