"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0006AR","FORD","TAUNUS 20 M TS","19660408","19660408","GRIJS",,"Niet geregistreerd"
"Personenauto","00EK37","FORD","TAUNUS 1600","19750106","19750106","BLAUW",,"Niet geregistreerd"
"Personenauto","00NN58","FORD","TAUNUS 1600 XL","19710817","19710817","BRUIN",,"Niet geregistreerd"
"Personenauto","00TM97","FORD","TAUNUS 1600 GL","19780310","19780310","BRUIN",,"Niet geregistreerd"
"Personenauto","00VD41","FORD","TAUNUS 1600","19731123","19731123","BRUIN",,"sedan"
"Personenauto","0136AD","FORD","TAUNUS TRANSIT","19651008","19651008","BLAUW",,"Niet geregistreerd"
"Personenauto","01GF35","FORD","TAUNUS 2000 GXL COUPE","19750620","19750620","GRIJS",,"Niet geregistreerd"
"Personenauto","01GH34","FORD","TAUNUS 1600 XL COUPE","19750612","19750612","GROEN",,"Niet geregistreerd"
"Personenauto","01HK79","FORD","TAUNUS 1600 XL COUPE","19760121","19760121","GEEL",,"Niet geregistreerd"
"Personenauto","01NU38","FORD","TAUNUS 1600 GL","19761029","19761029","GRIJS",,"Niet geregistreerd"
"Personenauto","01SK38","FORD","TAUNUS 1600 GL AUTOMATIC","19770630","19770630","WIT",,"Niet geregistreerd"
"Personenauto","01TZ74","FORD","TAUNUS AUTOMATIC","19780608","19780608","ROOD",,"Niet geregistreerd"
"Personenauto","0227BL","FORD","TAUNUS 12M P4 TS","19660518","19660518","GROEN",,"Niet geregistreerd"
"Personenauto","0245UL","FORD","TAUNUS 1600 COMBI","19720517","19720517","GRIJS",,"Niet geregistreerd"
"Personenauto","0256SL","FORD","TAUNUS 1600 XL COUPE","19710825","19710825","GEEL",,"coupe"
"Personenauto","0265SR","FORD","TAUNUS 1600 GXL","19711206","19711206","BRUIN",,"Niet geregistreerd"
"Personenauto","02HK24","FORD","TAUNUS 1600 XL COUPE     AUTOMATIC","19751014","19751014","ROOD",,"Niet geregistreerd"
"Personenauto","02RA09","FORD","TAUNUS 1600 GL","19770318","19770318","ORANJE",,"Niet geregistreerd"
"Personenauto","02VS87","FORD","TAUNUS 2000 L","19780630","19780630","ROOD",,"sedan"
"Personenauto","0382RH","FORD","TAUNUS 2000 COUPE","19710316","19710316","BRUIN",,"Niet geregistreerd"
"Personenauto","03BR45","FORD","TAUNUS 1600","19740426","19740426","GROEN",,"Niet geregistreerd"
"Personenauto","03DK76","FORD","TAUNUS 2000XL","19740926","19740926","ROOD",,"Niet geregistreerd"
"Personenauto","03FS23","FORD","TAUNUS 2000 GXL","19750703","19750703","BLAUW",,"Niet geregistreerd"
"Personenauto","03FS71","FORD","TAUNUS 1600 L","19750522","19750522","BLAUW",,"Niet geregistreerd"
"Personenauto","03NN24","FORD","TAUNUS 1600 L","19761001","19761001","ROOD",,"Niet geregistreerd"
"Personenauto","0447AL","FORD","TAUNUS 20 M","19651117","19651117","BLAUW",,"Niet geregistreerd"
"Personenauto","0474ZG","FORD","TAUNUS 1600","19730622","19730622","BRUIN",,"Niet geregistreerd"
"Personenauto","0488DR","FORD","TAUNUS 20 M","19670418","19670418","GRIJS",,"Niet geregistreerd"
"Personenauto","0491SV","FORD","TAUNUS 1300 L COUPE","19711014","19711014","BLAUW",,"Niet geregistreerd"
"Personenauto","04HLBF","FORD","TAUNUS 2.0 L","19810306","20010822","BLAUW",,"sedan"
"Personenauto","04HM77","FORD","TAUNUS 1600 XL","19751103","19751103","BRUIN",,"Niet geregistreerd"
"Personenauto","0519EE","FORD","TAUNUS 20 M","19670609","19670609","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","05DJ56","FORD","TAUNUS 1600","19741004","19741004","ORANJE",,"Niet geregistreerd"
"Personenauto","05GK86","FORD","TAUNUS 1600 XL","19750818","19750818","GRIJS",,"Niet geregistreerd"
"Personenauto","05HK73","FORD","TAUNUS 2300 GXL COUPE","19760303","19760303","GRIJS",,"Niet geregistreerd"
"Personenauto","05UG84","FORD","TAUNUS 2000 GL","19780119","19780119","BRUIN",,"Niet geregistreerd"
"Personenauto","05YA25","FORD","TAUNUS 1600 L AUTOMATIC","19750904","20010125","GEEL",,"sedan"
"Personenauto","05YD69","FORD","FORD TAUNUS TC","19730928","20141105","WIT",,"stationwagen"
