"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G811KS","MERCEDES-BENZ","SPRINTER","20191111","20191111","WIT","80183","speciale groep"
"Personenauto","H739RB","MERCEDES-BENZ","SPRINTER","20200330","20200330","WIT","57931","speciale groep"
"Personenauto","H806BT","MERCEDES-BENZ","SPRINTER","20191227","20191227","WIT","83831","speciale groep"
"Personenauto","L220SP","MERCEDES-BENZ","SPRINTER","20171222","20210720","WIT","63931","speciale groep"
"Personenauto","NT116J","MERCEDES-BENZ","SPRINTER","20170504","20170504","GRIJS",,"speciale groep"
"Personenauto","NT149J","MERCEDES-BENZ","SPRINTER","20170501","20170501","GRIJS",,"speciale groep"
"Personenauto","NT676H","MERCEDES-BENZ","SPRINTER","20170504","20170504","GRIJS",,"speciale groep"
"Personenauto","NT904H","MERCEDES-BENZ","SPRINTER","20170501","20170501","GRIJS",,"speciale groep"
"Bedrijfsauto","V30FPN","MERCEDES-BENZ","SPRINTER","20240515","20240515","N.v.t.","65588","speciale groep"
"Bedrijfsauto","V504TD","MERCEDES-BENZ","SPRINTER","20090903","20181030","N.v.t.",,"speciale groep"
"Bedrijfsauto","V53DLJ","MERCEDES-BENZ","SPRINTER","20191220","20240216","N.v.t.","52918","speciale groep"
"Bedrijfsauto","V796NN","MERCEDES-BENZ","SPRINTER","20180412","20180412","N.v.t.","66429","speciale groep"
"Bedrijfsauto","V882TJ","MERCEDES-BENZ","SPRINTER","20181116","20181116","N.v.t.","92298","speciale groep"
"Bedrijfsauto","V968VP","MERCEDES-BENZ","SPRINTER","20190221","20190221","N.v.t.","82247","speciale groep"
"Bedrijfsauto","VFF25F","MERCEDES-BENZ","SPRINTER","20200128","20200128","N.v.t.","101637","speciale groep"
"Bedrijfsauto","VFT10R","MERCEDES-BENZ","SPRINTER","20081110","20081110","N.v.t.",,"speciale groep"
"Bedrijfsauto","VGJ14L","MERCEDES-BENZ","SPRINTER","20200706","20200706","N.v.t.","106796","speciale groep"
"Bedrijfsauto","VHK63G","MERCEDES-BENZ","SPRINTER","20201014","20201014","N.v.t.","75731","speciale groep"
"Bedrijfsauto","VPK50K","MERCEDES-BENZ","906 AC 35","20080520","20080520","N.v.t.","53485","speciale groep"
"Bedrijfsauto","VSK38J","MERCEDES-BENZ","SPRINTER","20221207","20221207","N.v.t.","72721","speciale groep"
"Bedrijfsauto","VST06J","MERCEDES-BENZ","SPRINTER","20221213","20221213","N.v.t.","62689","speciale groep"
"Bedrijfsauto","VTZ12X","MERCEDES-BENZ","SPRINTER","20130111","20220524","N.v.t.","52834","speciale groep"
"Bedrijfsauto","VX778G","MERCEDES-BENZ","SPRINTER","20160603","20160603","N.v.t.","70566","speciale groep"
"Bedrijfsauto","VXP82H","MERCEDES-BENZ","SPRINTER","20191118","20231019","N.v.t.","57158","speciale groep"
"Bedrijfsauto","VZD72T","MERCEDES-BENZ","SPRINTER","20200713","20231016","N.v.t.","68852","speciale groep"
"Bedrijfsauto","VFS03G","MERCEDES-BENZ","SPRINTER","20200417","20200417","N.v.t.","84554","speciale groep"
"Personenauto","NT272J","MERCEDES-BENZ","SPRINTER","20170501","20170501","GRIJS",,"speciale groep"
"Bedrijfsauto","V667RT","MERCEDES-BENZ","SPRINTER","20110325","20180905","N.v.t.","50190","speciale groep"
"Bedrijfsauto","V22FXR","MERCEDES-BENZ","SPRINTER","20240607","20240607","N.v.t.","62592","speciale groep"
