"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WDD3","TRIAS","813-240","20211206","20211206","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","00WFH2","TRIAS","811-99","20140630","20220512","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","00WGZ5","TRIAS","812-190","20230208","20230208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WDD3","TRIAS","813-240","20211206","20211206","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","02WJP3","TRIAS","812-190","20230929","20230929","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WJTT","TRIAS","812-190","20130103","20130103","N.v.t.",,"geconditioneerd voertuig"
"Middenasaanhangwagen","02WKFB","TRIAS","812-190","20130510","20130510","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","02WKVB","TRIAS","811-100","20140312","20140312","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","03WNSG","TRIAS","812-190","20160211","20160211","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","03WZNZ","TRIAS","812-190","20210415","20210415","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","04WKPN","TRIAS","811-100","20131210","20131210","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WKFX","TRIAS","151-35","20130603","20130603","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WVLP","TRIAS","812-210","20191021","20191021","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WJSZ","TRIAS","812-190","20121127","20121127","N.v.t.",,"geconditioneerd voertuig"
"Middenasaanhangwagen","06WXVX","TRIAS","812-170","20201109","20201109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WKSG","TRIAS","812-210","20140128","20140128","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","08WNRS","TRIAS","812-170","20160208","20160208","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","08WTXL","TRIAS","812-190","20190517","20190517","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WJN2","TRIAS","811-99","20230921","20230921","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","09WPSF","TRIAS","812-190","20161215","20161215","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","09WPSV","TRIAS","812-190","20170103","20170103","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","09WRTZ","TRIAS","812-190","20171025","20171025","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","11WKFX","TRIAS","151-35","20130603","20130603","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WKN2","TRIAS","812-190","20240304","20240304","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","11WTKX","TRIAS","812-190","20190201","20190201","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","11WXHG","TRIAS","812-190","20200611","20200611","N.v.t.",,"gecond. met temperatuurreg."
