"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TKK13","ALFA ROMEO","AR8C SPIDER","20100218","20140306","ROOD","309562","cabriolet"
"Personenauto","70LBN8","ALFA ROMEO","AR8C SPIDER","20100409","20100409","WIT","322194","cabriolet"
"Personenauto","G947HP","ALFA ROMEO","AR8C SPIDER","20120314","20190927","ROOD","360908","cabriolet"
"Personenauto","H070GT","ALFA ROMEO","AR8C SPIDER","20100713","20200124","ROOD","315499","cabriolet"
"Personenauto","H559SK","ALFA ROMEO","AR8C SPIDER","20100705","20200430","ROOD","315499","cabriolet"
"Personenauto","H909SB","ALFA ROMEO","AR8C SPIDER","20120912","20200425","ROOD","162255","cabriolet"
"Personenauto","J212BR","ALFA ROMEO","AR8C SPIDER","20091002","20200714","BRUIN",,"cabriolet"
"Personenauto","J940TZ","ALFA ROMEO","AR8C SPIDER","20120703","20201024","WIT","307108","cabriolet"
"Personenauto","JG233S","ALFA ROMEO","AR8C SPIDER","20100323","20160316","GRIJS","297686","cabriolet"
"Personenauto","L893XK","ALFA ROMEO","AR8C SPIDER","20100610","20210816","GRIJS","315499","cabriolet"
"Personenauto","SN712B","ALFA ROMEO","AR8C SPIDER","20120417","20190415","ROOD","256569","cabriolet"
"Personenauto","T769GP","ALFA ROMEO","AR8C SPIDER","20131001",,"BLAUW","328675","cabriolet"
"Personenauto","ZR234F","ALFA ROMEO","AR8C SPIDER","20100517","20190713","GRIJS","315499","cabriolet"
"Personenauto","ZT534V","ALFA ROMEO","AR8C SPIDER","20091214","20190809","WIT",,"cabriolet"
"Personenauto","ZV454H","ALFA ROMEO","AR8C SPIDER","20100219","20190828","GRIJS","315499","cabriolet"
