"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H002RN","MERCEDES-BENZ","GLC 300 E 4MATIC","20200415","20200415","GRIJS","91157","stationwagen"
"Personenauto","H024TT","MERCEDES-BENZ","C 300 E","20200604","20200604","GRIJS","60405","stationwagen"
"Personenauto","H029XZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200626","20200626","ZWART","86111","stationwagen"
"Personenauto","H127JP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200220","20200220","GRIJS","79759","stationwagen"
"Personenauto","H167SR","MERCEDES-BENZ","GLC 300 E 4MATIC","20200507","20200507","ZWART","80969","stationwagen"
"Personenauto","H173RX","MERCEDES-BENZ","C 300 E","20200424","20200424","GRIJS","62339","sedan"
"Personenauto","H205TB","MERCEDES-BENZ","C 300 E","20200515","20200515","GRIJS","57828","stationwagen"
"Personenauto","H242PZ","MERCEDES-BENZ","C 300 E","20200331","20200331","ZWART","54022","stationwagen"
"Personenauto","H306ZS","MERCEDES-BENZ","GLC 300 E 4MATIC","20200626","20200626","WIT","89709","stationwagen"
"Personenauto","H413SP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200123","20200504","GRIJS","70497","stationwagen"
"Personenauto","H461RK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200411","20200411","ZWART","78125","stationwagen"
"Personenauto","H477KH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200227","20200227","ZWART","82614","stationwagen"
"Personenauto","H499TR","MERCEDES-BENZ","C 300 E","20200522","20200522","GRIJS","54022","stationwagen"
"Personenauto","H522RJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200410","20200410","GRIJS","79759","stationwagen"
"Personenauto","H745RP","MERCEDES-BENZ","C 300 E","20200424","20200424","GRIJS","59703","stationwagen"
"Personenauto","H748LP","MERCEDES-BENZ","C 300 E","20200310","20200310","GRIJS","66713","stationwagen"
"Personenauto","H752LP","MERCEDES-BENZ","C 300 E","20200311","20200311","ZWART","55170","stationwagen"
"Personenauto","H754SP","MERCEDES-BENZ","C 300 E","20191202","20201006","GRIJS","69613","stationwagen"
"Personenauto","H769SP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200116","20201015","ZWART","81743","stationwagen"
"Personenauto","H864SX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200122","20200605","GRIJS","78900","stationwagen"
"Personenauto","H921XJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200622","20200622","GRIJS","81029","stationwagen"
"Personenauto","H996PS","MERCEDES-BENZ","C 300 E","20200330","20200330","GRIJS","55160","stationwagen"
"Personenauto","J001VG","MERCEDES-BENZ","C 300 E","20201103","20201103","GRIJS","57754","stationwagen"
"Personenauto","J011PZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201002","20201002","GRIJS","69163","stationwagen"
"Personenauto","J012PB","MERCEDES-BENZ","GLC 300 E 4MATIC","20200925","20200925","GRIJS","71563","stationwagen"
"Personenauto","J013PZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200930","20200930","GRIJS","74709","stationwagen"
"Personenauto","J015VG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201028","20201028","GRIJS","71563","stationwagen"
"Personenauto","J026GP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200804","20200804","GRIJS","79739","stationwagen"
"Personenauto","J027GP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200729","20200729","GRIJS","79739","stationwagen"
"Personenauto","J031ZL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201116","20201116","BLAUW","83660","stationwagen"
"Personenauto","J034ZL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201112","20201112","BLAUW","71563","stationwagen"
"Personenauto","J035ZL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201112","20201112","GRIJS","71854","stationwagen"
"Personenauto","J043FR","MERCEDES-BENZ","C 300 E","20200717","20200717","GRIJS","61226","stationwagen"
