"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0070WX","KNAUS","410 4","19840109","19840109","N.v.t.",,"caravan"
"Aanhangwagen","00WS29","KNAUS","8303","19880328","19880328","N.v.t.",,"caravan"
"Aanhangwagen","00WX78","KNAUS","8003","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","0119WE","KNAUS","MONSUN B","19780905","19780905","N.v.t.",,"caravan"
"Aanhangwagen","WZ77ZY","KNAUS","450","20010521","20010521","N.v.t.",,"caravan"
"Aanhangwagen","01WG49","KNAUS","4205","19850429","19850429","N.v.t.",,"caravan"
"Aanhangwagen","01WX54","KNAUS","8903","19890630","19890630","N.v.t.",,"caravan"
"Aanhangwagen","0241WJ","KNAUS","2101","19790525","19790525","N.v.t.",,"caravan"
"Aanhangwagen","WV09ZF","KNAUS","450","19990624","19990624","N.v.t.",,"caravan"
"Aanhangwagen","03WGLN","KNAUS","W01","20100512","20101119","N.v.t.",,"caravan"
"Aanhangwagen","03WJKR","KNAUS","W62","20130418","20130418","N.v.t.",,"caravan"
"Aanhangwagen","04WK37","KNAUS","4404","19830304","19830304","N.v.t.",,"caravan"
"Aanhangwagen","05WE42","KNAUS","4405","19840507","19840507","N.v.t.",,"caravan"
"Aanhangwagen","05WP48","KNAUS","4106","19870320","19870320","N.v.t.",,"caravan"
"Aanhangwagen","05WT78","KNAUS","4106","19880427","19880427","N.v.t.",,"caravan"
"Aanhangwagen","05WT88","KNAUS","4106","19880310","19880310","N.v.t.",,"caravan"
"Aanhangwagen","0684WJ","KNAUS","2201","19790527","19790527","N.v.t.",,"caravan"
"Aanhangwagen","06WG91","KNAUS","8603","19860731","19860731","N.v.t.",,"caravan"
"Aanhangwagen","06WH06","KNAUS","8203","19850531","19850531","N.v.t.",,"caravan"
"Aanhangwagen","06WH44","KNAUS","4205","19850531","19850531","N.v.t.",,"caravan"
"Aanhangwagen","WV42ZH","KNAUS","450","19990614","19990614","N.v.t.",,"caravan"
"Aanhangwagen","07WDBH","KNAUS","KW01","20080604","20090506","N.v.t.",,"caravan"
"Aanhangwagen","WZGR46","KNAUS","W044440","20080202","20080202","N.v.t.",,"caravan"
"Aanhangwagen","08WR36","KNAUS","8303","19870501","19870501","N.v.t.",,"caravan"
"Aanhangwagen","0961WT","KNAUS","2103","19820609","19820609","N.v.t.",,"caravan"
"Aanhangwagen","0982WT","KNAUS","2103","19820427","19820427","N.v.t.",,"caravan"
"Aanhangwagen","0992WT","KNAUS","270 2","19830103","19830103","N.v.t.",,"caravan"
"Aanhangwagen","09WHSR","KNAUS","W01","20110321","20111126","N.v.t.",,"caravan"
"Aanhangwagen","09WHXS","KNAUS","W08","20120209","20120209","N.v.t.",,"caravan"
"Aanhangwagen","09WL00","KNAUS","8003","19860924","19860924","N.v.t.",,"caravan"
"Aanhangwagen","09WL34","KNAUS","4406","19860529","19860529","N.v.t.",,"caravan"
"Aanhangwagen","10WDVG","KNAUS","W01500","20090523","20090523","N.v.t.",,"caravan"
"Aanhangwagen","10WV17","KNAUS","4106","19880316","19880316","N.v.t.",,"caravan"
"Aanhangwagen","WXZB32","KNAUS","W045320","20070831","20070831","N.v.t.",,"caravan"
"Aanhangwagen","WVNX51","KNAUS","W01500","20070119","20070119","N.v.t.",,"caravan"
"Aanhangwagen","12WS04","KNAUS","4306","19871111","19871111","N.v.t.",,"caravan"
"Aanhangwagen","12WV07","KNAUS","8403M","19880520","19880520","N.v.t.",,"caravan"
"Aanhangwagen","1392WX","KNAUS","4204","19830524","19830524","N.v.t.",,"caravan"
"Aanhangwagen","13WP12","KNAUS","8403","19870331","19870331","N.v.t.",,"caravan"
"Aanhangwagen","15WF05","KNAUS","4105","19850508","19850508","N.v.t.",,"caravan"
"Aanhangwagen","15WHKG","KNAUS","W01","20110706","20110706","N.v.t.",,"caravan"
"Aanhangwagen","15WJKL","KNAUS","4701","19800513","20120625","N.v.t.",,"caravan"
"Aanhangwagen","15WK41","KNAUS","8103","19860408","19860408","N.v.t.",,"caravan"
"Aanhangwagen","1634WN","KNAUS","2102","19800815","19800815","N.v.t.",,"caravan"
"Aanhangwagen","16WHFZ","KNAUS","W04","20110827","20110827","N.v.t.",,"caravan"
"Aanhangwagen","16WK07","KNAUS","8203","19860429","19860429","N.v.t.",,"caravan"
"Aanhangwagen","16WZ79","KNAUS","8203M","19880618","19880713","N.v.t.",,"caravan"
"Aanhangwagen","WN87BF","KNAUS","8304","19950714","19950714","N.v.t.",,"caravan"
"Aanhangwagen","WN93XS","KNAUS","6404","19950830","19950830","N.v.t.",,"caravan"
"Aanhangwagen","WR80FP","KNAUS","8004","19960813","19960813","N.v.t.",,"caravan"
"Aanhangwagen","93WT61","KNAUS","8403M","19880301","19880301","N.v.t.",,"caravan"
"Aanhangwagen","17WFRT","KNAUS","W045320","20100415","20100415","N.v.t.",,"caravan"
"Aanhangwagen","17WP16","KNAUS","8003","19870331","19870331","N.v.t.",,"caravan"
"Aanhangwagen","WK13DJ","KNAUS","8004","19930601","19930601","N.v.t.",,"caravan"
"Aanhangwagen","18WD87","KNAUS","4205","19840516","19840516","N.v.t.",,"caravan"
"Aanhangwagen","18WD98","KNAUS","4205","19840516","19840516","N.v.t.",,"caravan"
"Aanhangwagen","19WFLD","KNAUS","450 B","20040406","20100326","N.v.t.",,"caravan"
"Aanhangwagen","19WH06","KNAUS","8103","19850611","19850611","N.v.t.",,"caravan"
"Aanhangwagen","WBRN71","KNAUS","550","20010622","20010622","N.v.t.",,"caravan"
"Aanhangwagen","WDNF63","KNAUS","8306","20020308","20020308","N.v.t.",,"caravan"
"Aanhangwagen","WLJT78","KNAUS","450","20040114","20040114","N.v.t.",,"caravan"
"Aanhangwagen","WRNB96","KNAUS","W01420","20050602","20050602","N.v.t.",,"caravan"
"Aanhangwagen","WS37BP","KNAUS","6404","19970515","19970515","N.v.t.",,"caravan"
"Aanhangwagen","WTZX98","KNAUS","W04420","20060829","20060829","N.v.t.",,"caravan"
"Aanhangwagen","WV28ZF","KNAUS","500","19990701","19990701","N.v.t.",,"caravan"
"Aanhangwagen","WX46PJ","KNAUS","450","19990930","19990930","N.v.t.",,"caravan"
"Aanhangwagen","2090WT","KNAUS","2103","19820126","19820126","N.v.t.",,"caravan"
"Aanhangwagen","20WBRJ","KNAUS","SUDWIND","20080827","20080827","N.v.t.",,"caravan"
"Aanhangwagen","20WGXB","KNAUS","W08","20110316","20110316","N.v.t.",,"caravan"
"Aanhangwagen","2138WE","KNAUS","MONSUN","19800324","19800324","N.v.t.",,"caravan"
"Aanhangwagen","2139WL","KNAUS","3101","19800402","19800402","N.v.t.",,"caravan"
"Aanhangwagen","2175WE","KNAUS","MONSUN","19781006","19781009","N.v.t.",,"caravan"
"Aanhangwagen","21WBDN","KNAUS","W044700","20080422","20080422","N.v.t.",,"caravan"
"Aanhangwagen","21WH04","KNAUS","8403","19860318","19860318","N.v.t.",,"caravan"
"Aanhangwagen","21WH55","KNAUS","8003","19850611","19850611","N.v.t.",,"caravan"
"Aanhangwagen","21WH89","KNAUS","4605","19850611","19850611","N.v.t.",,"caravan"
"Aanhangwagen","21WR82","KNAUS","8203","19870508","19870508","N.v.t.",,"caravan"
"Aanhangwagen","21WR93","KNAUS","8203","19870508","19870508","N.v.t.",,"caravan"
"Aanhangwagen","2217WE","KNAUS","MONSUN","19780928","19780928","N.v.t.",,"caravan"
"Aanhangwagen","22WHFZ","KNAUS","W01","20110624","20110624","N.v.t.",,"caravan"
"Aanhangwagen","22WZ65","KNAUS","8403M","19880711","19880720","N.v.t.",,"caravan"
"Aanhangwagen","23WBHR","KNAUS","W01500","20080506","20080506","N.v.t.",,"caravan"
"Aanhangwagen","2447WD","KNAUS","MONSUN","19780120","19780120","N.v.t.",,"caravan"
"Aanhangwagen","2450WX","KNAUS","4204","19830609","19830609","N.v.t.",,"caravan"
"Aanhangwagen","2472WD","KNAUS","SUDWIND","19780120","19780120","N.v.t.",,"caravan"
"Aanhangwagen","24WR02","KNAUS","4106","19870511","19870511","N.v.t.",,"caravan"
"Aanhangwagen","24WR12","KNAUS","4106","19870821","19870821","N.v.t.",,"caravan"
"Aanhangwagen","25WBHR","KNAUS","W045320","20080510","20080510","N.v.t.",,"caravan"
"Aanhangwagen","25WDDV","KNAUS","W045320","20090313","20090313","N.v.t.",,"caravan"
"Aanhangwagen","25WJGJ","KNAUS","W04","20120423","20120423","N.v.t.",,"caravan"
"Aanhangwagen","25WR82","KNAUS","4306","19870512","19870512","N.v.t.",,"caravan"
"Aanhangwagen","25WZ72","KNAUS","8403M","19880805","19880805","N.v.t.",,"caravan"
"Aanhangwagen","26WFPX","KNAUS","W01","20100816","20100816","N.v.t.",,"caravan"
"Aanhangwagen","2740WH","KNAUS","2101","19790619","19790629","N.v.t.",,"caravan"
"Aanhangwagen","2748WH","KNAUS","2101","19790625","19790625","N.v.t.",,"caravan"
"Aanhangwagen","2757WL","KNAUS","2201","19810610","19810610","N.v.t.",,"caravan"
"Aanhangwagen","2785WE","KNAUS","MONSUN B","19800404","19800404","N.v.t.",,"caravan"
"Aanhangwagen","WT54RN","KNAUS","8306","19980615","19980615","N.v.t.",,"caravan"
"Aanhangwagen","27WHNZ","KNAUS","W08","20111007","20111007","N.v.t.",,"caravan"
"Aanhangwagen","2846WH","KNAUS","4401","19790831","19790831","N.v.t.",,"caravan"
"Aanhangwagen","2972WL","KNAUS","1302","19801010","19801010","N.v.t.",,"caravan"
"Aanhangwagen","29WDFH","KNAUS","W01420","20090207","20090207","N.v.t.",,"caravan"
"Aanhangwagen","29WJHS","KNAUS","590TK","19930830","20120524","N.v.t.",,"caravan"
"Aanhangwagen","3171WL","KNAUS","3001","19810514","19810514","N.v.t.",,"caravan"
