"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03NXH1","TOYOTA","LANDCRUISER 2.4 D HARDTOP","19851215","20110119","BLAUW",,"sedan"
"Personenauto","03XVS9","TOYOTA","LANDCRUISER 3.4 D FRP TOP","19851206","20120823","BLAUW",,"sedan"
"Personenauto","16TTS7","TOYOTA","LANDCRUISER","19850630","20120404","BLAUW",,"sedan"
"Personenauto","20RRK7","TOYOTA","LANDCRUISER HARDTOP D","19840630","20110704","GROEN",,"sedan"
"Personenauto","27JPL8","TOYOTA","LANDCRUISER","19790821","20090717","ZWART",,"sedan"
"Personenauto","29RRHR","TOYOTA","LANDCRUISER HARDTOP D","19790118","20050711","GROEN",,"sedan"
"Personenauto","32ZSFH","TOYOTA","LANDCRUISER HARDTOP D","19840702","20080514","GROEN",,"sedan"
"Personenauto","34XDL4","TOYOTA","LANDCRUISER HARDTOP D","19820301","20120515","BRUIN",,"sedan"
"Personenauto","39PPF3","TOYOTA","LANDCRUISER HARDTOP","19830318","20110620","GROEN",,"sedan"
"Personenauto","46NHB6","TOYOTA","LANDCRUISER HARDTOP D","19850715","20100902","ROOD",,"sedan"
"Personenauto","48YB22","TOYOTA","LANDCRUISER HARDTOP","19760630","20080402","BLAUW",,"sedan"
"Personenauto","50LPB1","TOYOTA","LANDCRUISER 3.4 D FRP TOP","19860206","20100528","GRIJS",,"sedan"
"Personenauto","50XXHZ","TOYOTA","LANDCRUISER HARDTOP D","19821029","20071023","ROOD",,"sedan"
"Personenauto","52NNR9","TOYOTA","LANDCRUISER 2.4 D HARDTOP","19851008","20101011","GRIJS",,"sedan"
"Personenauto","52ZNVN","TOYOTA","LANDCRUISER HARDTOP","19830104","20080404","GRIJS",,"sedan"
"Personenauto","55GGZ6","TOYOTA","LANDCRUISER HARDTOP D","19811109","20080618","ROOD",,"sedan"
"Personenauto","56SJR2","TOYOTA","LANDCRUISER HARDTOP D","19810831","20111003","ZWART",,"sedan"
"Personenauto","59HRTS","TOYOTA","LANDCRUISER HARDTOP","19830606","20011029","ROOD",,"sedan"
"Personenauto","64SVD1","TOYOTA","LANDCRUISER HARDTOP D","19830620","20111129","BEIGE",,"sedan"
"Personenauto","71XRP9","TOYOTA","LANDCRUISER 2.4 D HARDTOP","19851119","20120704","BLAUW",,"sedan"
"Personenauto","72JKX6","TOYOTA","LANDCRUISER","19800125","19800125","GEEL",,"sedan"
"Personenauto","75JBD3","TOYOTA","LANDCRUISER HARDTOP","19820630","20090402","GRIJS",,"sedan"
"Personenauto","75PZZ5","TOYOTA","LANDCRUISER 2.4 D HARDTOP","19851015","20110414","BLAUW",,"sedan"
"Personenauto","82HTRX","TOYOTA","LANDCRUISER 3.4 D FRP TOP","19851101","19851101","BRUIN",,"sedan"
"Personenauto","84TVRX","TOYOTA","LANDCRUISER HARDTOP D","19810319","20070208","WIT",,"sedan"
"Personenauto","NP56PZ","TOYOTA","LANDCRUISER HARDTOP","19840630","19860424","WIT",,"sedan"
"Personenauto","SHNJ42","TOYOTA","LANDCRUISER 2.4 HARDTOP","19861205","19971022","ROOD",,"sedan"
