"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NZR9","FORD","GRAND C-MAX","20110104","20110104","GRIJS","32770","MPV"
"Personenauto","00PSZ5","FORD","GRAND C-MAX","20110324","20110324","BLAUW","24145","MPV"
"Personenauto","00SFT4","FORD","GRAND C-MAX","20110924","20110924","GRIJS","31946","MPV"
"Personenauto","00XFH1","FORD","GRAND C-MAX","20120607","20120607","ZWART","29345","MPV"
"Personenauto","00XLT4","FORD","GRAND C-MAX","20120626","20120626","GRIJS","31439","MPV"
"Personenauto","00XNX9","FORD","GRAND C-MAX","20120627","20120627","GRIJS","42275","MPV"
"Personenauto","01NXH5","FORD","GRAND C-MAX","20101208","20101208","GRIJS","31730","MPV"
"Personenauto","01RTZ8","FORD","GRAND C-MAX","20110728","20110728","GRIJS","27196","MPV"
"Personenauto","01TKP7","FORD","GRAND C-MAX","20120228","20120228","GRIJS","31334","MPV"
"Personenauto","01TLL2","FORD","GRAND C-MAX","20120229","20120229","GRIJS","31135","MPV"
"Personenauto","01TSR4","FORD","GRAND C-MAX","20120330","20120330","GRIJS","31385","MPV"
"Personenauto","01TSR5","FORD","GRAND C-MAX","20120330","20120330","ZWART","29345","MPV"
"Personenauto","01XLT4","FORD","GRAND C-MAX","20120626","20120626","GRIJS","31439","MPV"
"Personenauto","01XNX9","FORD","GRAND C-MAX","20120627","20120627","GRIJS","31439","MPV"
"Personenauto","02NXH5","FORD","GRAND C-MAX","20101208","20101208","ZWART","33250","MPV"
"Personenauto","02PBD1","FORD","GRAND C-MAX","20101228","20101228","GRIJS","36565","MPV"
"Personenauto","02PGS2","FORD","GRAND C-MAX","20110126","20110126","ZWART","33466","MPV"
"Personenauto","02PZD5","FORD","GRAND C-MAX","20110519","20110519","ZWART","34965","MPV"
"Personenauto","02RTZ8","FORD","GRAND C-MAX","20110728","20110728","GRIJS","27196","MPV"
"Personenauto","02RVF5","FORD","GRAND C-MAX","20110729","20110729","ZWART","33466","MPV"
"Personenauto","02XLT4","FORD","GRAND C-MAX","20120626","20120626","GRIJS","31439","MPV"
"Personenauto","02XNX9","FORD","GRAND C-MAX","20120627","20120627","GRIJS","31439","MPV"
"Personenauto","02ZTZ5","FORD","GRAND C-MAX","20130214","20130214","GRIJS","36128","MPV"
"Personenauto","03TSR4","FORD","GRAND C-MAX","20120330","20120330","ZWART","29345","MPV"
"Personenauto","03XLT4","FORD","GRAND C-MAX","20120626","20120626","ZWART","33040","MPV"
"Personenauto","04PDT6","FORD","GRAND C-MAX","20110113","20110113","GRIJS","32770","MPV"
"Personenauto","04RJJ3","FORD","GRAND C-MAX","20110531","20110531","GRIJS","31946","MPV"
"Personenauto","04RTZ8","FORD","GRAND C-MAX","20110728","20110728","GRIJS","27196","MPV"
"Personenauto","04TSR4","FORD","GRAND C-MAX","20120330","20120330","BLAUW","30890","MPV"
"Personenauto","04XLT4","FORD","GRAND C-MAX","20120626","20120626","GRIJS","33603","MPV"
"Personenauto","04XNX9","FORD","GRAND C-MAX","20120627","20120627","GRIJS","31439","MPV"
"Personenauto","04ZDR1","FORD","GRAND C-MAX","20121012","20121012","ZWART","30845","MPV"
"Personenauto","05PSZ5","FORD","GRAND C-MAX","20110326","20110326","ZWART","30285","MPV"
"Personenauto","05RTZ8","FORD","GRAND C-MAX","20110728","20110728","GRIJS","27196","MPV"
"Personenauto","05SRJ5","FORD","GRAND C-MAX","20111123","20111123","GRIJS","31136","MPV"
"Personenauto","05XLT4","FORD","GRAND C-MAX","20120626","20120626","GRIJS","31408","MPV"
"Personenauto","06PBD2","FORD","GRAND C-MAX","20110113","20110113","GRIJS","32770","MPV"
"Personenauto","06PTF6","FORD","GRAND C-MAX","20110331","20110331","ZWART","37116","MPV"
"Personenauto","06RGK4","FORD","GRAND C-MAX","20110521","20110521","ZWART","33466","MPV"
"Personenauto","06RHK6","FORD","GRAND C-MAX","20110527","20110527","GRIJS","27646","MPV"
"Personenauto","06RTZ8","FORD","GRAND C-MAX","20110728","20110728","GRIJS","27196","MPV"
"Personenauto","06TTV2","FORD","GRAND C-MAX","20110523","20120414","GRIJS","36895","MPV"
"Personenauto","06XLT4","FORD","GRAND C-MAX","20120626","20120626","BLAUW","31139","MPV"
