"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G338NB","BMW","X4 M COMPETITION","20191031","20191031","GRIJS","159946","sedan"
"Personenauto","N266PB","BMW","X4 M","20210325","20221109","GRIJS","153509","sedan"
"Personenauto","N385FB","BMW","X4 M40D","20200828","20211001","GRIJS","120567","sedan"
"Personenauto","P899FN","BMW","X4 M","20220223","20220223","ZWART","166133","sedan"
"Personenauto","P900FN","BMW","X4 M","20220223","20220223","GRIJS","166133","sedan"
"Personenauto","R212PN","BMW","X4 M40I","20221103","20221103","ROOD","127076","sedan"
"Personenauto","R283SN","BMW","X4 M COMPETITION","20221123","20221123","ZWART","174378","sedan"
"Personenauto","R437TZ","BMW","X4 M COMPETITION","20200615","20221125","GRIJS","156957","sedan"
"Personenauto","R943VZ","BMW","X4 M40I","20221220","20221220","GRIJS","124242","sedan"
"Personenauto","S829JR","BMW","X4 M COMPETITION","20210429",,"ZWART",,"sedan"
"Personenauto","T184PZ","BMW","X4 M40I","20230814","20230814","BLAUW","133008","sedan"
"Personenauto","XJ303B","BMW","X4 M40I","20190111","20190111","GRIJS","125228","sedan"
"Personenauto","ZP579R","BMW","X4 M40D","20190712","20190712","BLAUW","125507","sedan"
