"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG68YP","VOGELZANG","VOL-14-27-MKB","20020704","20020704","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","96WHLH","VOGELZANG","VA-10-20-MKB","20110722","20110722","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG19PN","VOGELZANG","VOL-12-27-MKB","20010418","20010418","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG31KH","VOGELZANG","VOL-12-27-MKB","20001012","20001012","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG59LB","VOGELZANG","V01-STG-12-18-K","20001121","20001121","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH55FT","VOGELZANG","VOL-15-27-MKB","20030424","20030424","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ26VS","VOGELZANG","VO-12-27-GSL","20070530","20070530","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ73SX","VOGELZANG","VO1-STG-12-27-MKB","20070322","20070322","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ92TB","VOGELZANG","V01-STG-15--27-MKB","20070329","20070329","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WDSV93","VOGELZANG","VA-10-10","20020124","20020124","N.v.t.",,"geconditioneerd voertuig"
