"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NRHV","TRIUMPH","SPITFIRE 1500 TC","19810101","20040107","ROOD",,"cabriolet"
"Personenauto","02NHNX","TRIUMPH","SPITFIRE 1500 TC","19780310","20030924","GROEN",,"cabriolet"
"Personenauto","05UP17","TRIUMPH","SPITFIRE 1500 TC","19780307","19780307","WIT",,"cabriolet"
"Personenauto","06YB35","TRIUMPH","SPITFIRE 1500 TC","19770302","20041027","ROOD",,"cabriolet"
"Personenauto","06YE62","TRIUMPH","SPITFIRE 1500 TC","19750529","20230511","WIT",,"cabriolet"
"Personenauto","10XM71","TRIUMPH","SPITFIRE 1500 TC","19780901","19780901","BLAUW",,"cabriolet"
"Personenauto","11US55","TRIUMPH","SPITFIRE 1500 TC","19780309","19780309","GEEL",,"cabriolet"
"Personenauto","13YA11","TRIUMPH","SPITFIRE 1500 TC","19750630","19990428","BLAUW",,"cabriolet"
"Personenauto","13YD25","TRIUMPH","SPITFIRE 1500 TC","19760401","20201002","ROOD",,"cabriolet"
"Personenauto","17YD71","TRIUMPH","SPITFIRE 1500 TC","19760228","19940504","WIT",,"cabriolet"
"Personenauto","19GF53","TRIUMPH","SPITFIRE 1500 TC","19750627","19750627","ROOD",,"cabriolet"
"Personenauto","22MF25","TRIUMPH","SPITFIRE 1500 TC","19750926","19750926","GROEN",,"cabriolet"
"Personenauto","22VJ47","TRIUMPH","SPITFIRE 1500 TC","19780418","19780418","GEEL",,"cabriolet"
"Personenauto","25PL56","TRIUMPH","SPITFIRE 1500 TC","19770218","19770218","WIT",,"cabriolet"
"Personenauto","28JKJG","TRIUMPH","SPITFIRE 1500 TC","19820125","20020510","GEEL",,"cabriolet"
"Personenauto","34HFVX","TRIUMPH","SPITFIRE 1500 TC CABRIOLET","19790412","20010615","ROOD",,"cabriolet"
"Personenauto","34SVNX","TRIUMPH","SPITFIRE 1500 TC","19790921","20060512","WIT",,"cabriolet"
"Personenauto","34TV32","TRIUMPH","SPITFIRE 1500 TC","19771222","19771222","GROEN",,"cabriolet"
"Personenauto","37RSBV","TRIUMPH","SPITFIRE 1500 TC","19780531","20050725","ROOD",,"cabriolet"
"Personenauto","37YA52","TRIUMPH","SPITFIRE 1500 TC","19750605","20010918","GRIJS",,"cabriolet"
"Personenauto","37YA93","TRIUMPH","SPITFIRE 1500 TC","19760102","20010918","GEEL",,"cabriolet"
"Personenauto","37YB27","TRIUMPH","SPITFIRE 1500 TC","19770428","19990707","GROEN",,"cabriolet"
"Personenauto","41HPXG","TRIUMPH","SPITFIRE 1500 TC","19790228","20011107","GROEN",,"cabriolet"
"Personenauto","42THFZ","TRIUMPH","SPITFIRE 1500 TC","19780301","20060904","ROOD",,"cabriolet"
"Personenauto","42TK83","TRIUMPH","SPITFIRE 1500 TC","19771027","19771027","ROOD",,"cabriolet"
"Personenauto","45NDLZ","TRIUMPH","SPITFIRE 1500 TC","19780710","20030729","GEEL",,"cabriolet"
"Personenauto","48XK33","TRIUMPH","SPITFIRE 1500 TC","19780807","19780807","GEEL",,"cabriolet"
"Personenauto","50PP78","TRIUMPH","SPITFIRE 1500 TC","19770216","19770216","GROEN",,"cabriolet"
"Personenauto","53RN07","TRIUMPH","SPITFIRE 1500 TC","19770513","19770513","BLAUW",,"cabriolet"
"Personenauto","56HGZT","TRIUMPH","SPITFIRE 1500 TC","19800630","20010706","ROOD",,"cabriolet"
"Personenauto","64TE67","TRIUMPH","SPITFIRE 1500 TC","19771007","19771007","BLAUW",,"cabriolet"
"Personenauto","65DPBK","TRIUMPH","SPITFIRE 1500 TC","19780626","19991008","ROOD",,"cabriolet"
"Personenauto","65HE00","TRIUMPH","SPITFIRE 1500 TC","19751017","19751017","WIT",,"cabriolet"
"Personenauto","66VL60","TRIUMPH","SPITFIRE 1500 TC","19780512","19780512","GEEL",,"cabriolet"
"Personenauto","69NV05","TRIUMPH","SPITFIRE 1500 TC","19770106","19770106","GEEL",,"cabriolet"
"Personenauto","71MS07","TRIUMPH","SPITFIRE 1500 TC","19760716","19760716","GEEL",,"cabriolet"
