"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K006PP","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210106","20210212","ZWART","229034","stationwagen"
"Personenauto","K072VD","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210209","20210310","ZWART","226973","stationwagen"
"Personenauto","K179SK","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210301","20210301","GRIJS","225306","stationwagen"
"Personenauto","K515SB","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210204","20210306","ZWART","235924","stationwagen"
"Personenauto","K629NR","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20201124","20210121","GRIJS","220091","stationwagen"
"Personenauto","K668TP","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210125","20210303","ZWART","222321","stationwagen"
"Personenauto","K697NR","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20201019","20210222","GRIJS","220470","stationwagen"
"Personenauto","K827VT","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210107","20210322","WIT","220787","stationwagen"
"Personenauto","K860VF","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20200921","20210310","BLAUW","223396","stationwagen"
"Personenauto","L093LP","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210203","20210716","ZWART","223234","stationwagen"
"Personenauto","L117RR","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210319","20210827","GRIJS","225635","stationwagen"
"Personenauto","L298PV","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210118","20210706","ZWART","227705","stationwagen"
"Personenauto","L330FL","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210212","20210527","ZWART","228602","stationwagen"
"Personenauto","L377TV","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210106","20211209","ZWART","225687","stationwagen"
"Personenauto","L412HH","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210315","20210520","GRIJS","225255","stationwagen"
