"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06VVL8","CITROEN","JUMPER 35","20080911","20080911","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","07YD05","CITROEN","350","19730102","20150108","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","6VXD69","CITROEN","CITROEN JUMPER","20120618","20120618","N.v.t.","41688","neerklapbare zijschotten"
"Bedrijfsauto","BE8306","CITROEN","B 14","19280630","20151208","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE9066","CITROEN","RU 23","19510630","20180613","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE9103","CITROEN","23-35","19660510","20180724","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE9934","CITROEN","TYPE R 23 SERIE U","19520319","20210331","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V01FBX","CITROEN","JUMPER ODER RELAY","20170124","20240401","N.v.t.","39313","neerklapbare zijschotten"
"Bedrijfsauto","V041XN","CITROEN","CITROEN JUMPER","20160106","20190514","N.v.t.","40741","neerklapbare zijschotten"
"Bedrijfsauto","V051NH","CITROEN","JUMPER","20160412","20180607","N.v.t.","46454","neerklapbare zijschotten"
"Bedrijfsauto","V059ZX","CITROEN","CITROEN JUMPER 2.8 HDI","20031124","20190605","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V072JB","CITROEN","CITROEN JUMPER","20111216","20170912","N.v.t.","32254","neerklapbare zijschotten"
"Bedrijfsauto","V077BD","CITROEN","JUMPER","20161019","20161019","N.v.t.","44312","neerklapbare zijschotten"
"Bedrijfsauto","V11FHZ","CITROEN","CITROEN JUMPER","20100416","20240511","N.v.t.","39306","neerklapbare zijschotten"
"Bedrijfsauto","V137LH","CITROEN","CITROEN JUMPER","20121207","20180216","N.v.t.","31711","neerklapbare zijschotten"
"Bedrijfsauto","V225BF","CITROEN","JUMPER","20161025","20161025","N.v.t.","46074","neerklapbare zijschotten"
"Bedrijfsauto","V295XH","CITROEN","JUMPER","20180202","20190510","N.v.t.","49152","neerklapbare zijschotten"
"Bedrijfsauto","V296HS","CITROEN","JUMPER","20130703","20170811","N.v.t.","49152","neerklapbare zijschotten"
"Bedrijfsauto","V361ZN","CITROEN","JUMPER","20190515","20190515","N.v.t.","50389","neerklapbare zijschotten"
"Bedrijfsauto","V405SG","CITROEN","JUMPER","20090824","20190204","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V40FGL","CITROEN","JUMPER","20180131",,"N.v.t.","39948","neerklapbare zijschotten"
"Bedrijfsauto","V420BF","CITROEN","JUMPER","20161025","20161025","N.v.t.","41805","neerklapbare zijschotten"
"Bedrijfsauto","V433BH","CITROEN","JUMPER","20161101","20161101","N.v.t.","46851","neerklapbare zijschotten"
"Bedrijfsauto","V467KN","CITROEN","JUMPER","20171201","20171218","N.v.t.","47406","neerklapbare zijschotten"
"Bedrijfsauto","V469XG","CITROEN","JUMPER","20190227","20190227","N.v.t.","38683","neerklapbare zijschotten"
"Bedrijfsauto","V54FKS","CITROEN","JUMPER","20180131","20240508","N.v.t.","39948","neerklapbare zijschotten"
"Bedrijfsauto","V586LZ","CITROEN","JUMPER ODER RELAY","20150728","20180303","N.v.t.","41535","neerklapbare zijschotten"
"Bedrijfsauto","V58DHD","CITROEN","JUMPER","20210427","20240130","N.v.t.","43280","neerklapbare zijschotten"
"Bedrijfsauto","V60FFP","CITROEN","JUMPER","20180328","20240425","N.v.t.","76766","neerklapbare zijschotten"
"Bedrijfsauto","V628VK","CITROEN","CITROEN JUMPER","20090224","20190125","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V64FHV","CITROEN","JUMPER","20190227","20240423","N.v.t.","45185","neerklapbare zijschotten"
"Bedrijfsauto","V653DN","CITROEN","JUMPER","20170117","20170117","N.v.t.","43360","neerklapbare zijschotten"
"Bedrijfsauto","V721DN","CITROEN","CITROEN JUMPER","20131104","20170220","N.v.t.","22560","neerklapbare zijschotten"
"Bedrijfsauto","V723DT","CITROEN","JUMPER","20170202","20170202","N.v.t.","43709","neerklapbare zijschotten"
"Bedrijfsauto","V733VP","CITROEN","JUMPER","20190125","20190125","N.v.t.","37279","neerklapbare zijschotten"
"Bedrijfsauto","V747PH","CITROEN","JUMPER","20180528","20180528","N.v.t.","43598","neerklapbare zijschotten"
"Bedrijfsauto","V818RF","CITROEN","CITROEN RELAY","20120522","20180710","N.v.t.","40638","neerklapbare zijschotten"
"Bedrijfsauto","V848BS","CITROEN","BERLINGO","20161130","20161130","N.v.t.","21724","neerklapbare zijschotten"
"Bedrijfsauto","V87FFN","CITROEN","JUMPER","20180312",,"N.v.t.","76766","neerklapbare zijschotten"
"Bedrijfsauto","V903GJ","CITROEN","CITROEN JUMPER","20110203","20170516","N.v.t.","34997","neerklapbare zijschotten"
"Bedrijfsauto","V919FG","CITROEN","JUMPER","20170303","20170303","N.v.t.","36516","neerklapbare zijschotten"
"Bedrijfsauto","V919LS","CITROEN","CITROEN JUMPER","20111104","20180220","N.v.t.","44089","neerklapbare zijschotten"
"Bedrijfsauto","V920FG","CITROEN","JUMPER","20170306","20170306","N.v.t.","36516","neerklapbare zijschotten"
"Bedrijfsauto","V921FG","CITROEN","JUMPER","20170303","20170303","N.v.t.","36516","neerklapbare zijschotten"
"Bedrijfsauto","V929HT","CITROEN","CITROEN JUMPER","20140116","20181221","N.v.t.","46629","neerklapbare zijschotten"
"Bedrijfsauto","VB505S","CITROEN","CITROEN JUMPER","20130218","20130218","N.v.t.","41605","neerklapbare zijschotten"
"Bedrijfsauto","VB910L","CITROEN","CITROEN JUMPER","20130131","20130131","N.v.t.","42248","neerklapbare zijschotten"
"Bedrijfsauto","VBR07T","CITROEN","JUMPER","20180412","20200213","N.v.t.","46137","neerklapbare zijschotten"
