"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V09DZH","RENAULT","MASTER Z.E.","20191007",,"N.v.t.","76351","gesloten opbouw"
"Bedrijfsauto","V112XR","RENAULT","MASTER Z.E.","20190418","20190418","N.v.t.","75383","gesloten opbouw"
"Bedrijfsauto","V213SG","RENAULT","MASTER Z.E.","20181005","20181005","N.v.t.","77712","gesloten opbouw"
"Bedrijfsauto","V303VJ","RENAULT","MASTER Z.E.","20190116","20190116","N.v.t.","78940","gesloten opbouw"
"Bedrijfsauto","V326ZH","RENAULT","MASTER Z.E.","20190502","20190502","N.v.t.","78232","gesloten opbouw"
"Bedrijfsauto","V327ZH","RENAULT","MASTER Z.E.","20190502","20190502","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","V328ZH","RENAULT","MASTER Z.E.","20190502","20190502","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","V32DLR","RENAULT","MASTER Z.E","20201216",,"N.v.t.","73440","gesloten opbouw"
"Bedrijfsauto","V330ZH","RENAULT","MASTER Z.E.","20190502","20190502","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","V331ZH","RENAULT","MASTER Z.E.","20190502","20190502","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","V332ZH","RENAULT","MASTER Z.E.","20190502","20190502","N.v.t.","78293","gesloten opbouw"
"Bedrijfsauto","V359XN","RENAULT","MASTER Z.E","20190930","20190930","N.v.t.","71269","gesloten opbouw"
"Bedrijfsauto","V368VR","RENAULT","MASTER Z.E.","20190131","20190131","N.v.t.","78366","gesloten opbouw"
"Bedrijfsauto","V36DLR","RENAULT","MASTER Z.E","20201216",,"N.v.t.","73440","gesloten opbouw"
"Bedrijfsauto","V375SX","RENAULT","MASTER Z.E.","20181030","20181030","N.v.t.","76901","gesloten opbouw"
"Bedrijfsauto","V37FLP","RENAULT","MASTER Z.E.",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V412ST","RENAULT","MASTER Z.E.","20181030","20181030","N.v.t.","76901","gesloten opbouw"
"Bedrijfsauto","V415ST","RENAULT","MASTER Z.E.","20181030","20181030","N.v.t.","76901","gesloten opbouw"
"Bedrijfsauto","V417ST","RENAULT","MASTER Z.E.","20181026","20181026","N.v.t.","76901","gesloten opbouw"
"Bedrijfsauto","V418ST","RENAULT","MASTER Z.E.","20181026","20181026","N.v.t.","76901","gesloten opbouw"
"Bedrijfsauto","V423ST","RENAULT","MASTER Z.E.","20181030","20181030","N.v.t.","76901","gesloten opbouw"
"Bedrijfsauto","V427ST","RENAULT","MASTER Z.E.","20181030","20181030","N.v.t.","76901","gesloten opbouw"
"Bedrijfsauto","V428ST","RENAULT","MASTER Z.E.","20181030","20181030","N.v.t.","76901","gesloten opbouw"
"Bedrijfsauto","V430ST","RENAULT","MASTER Z.E.","20181030","20181030","N.v.t.","76901","gesloten opbouw"
"Bedrijfsauto","V436PF","RENAULT","MASTER Z.E.","20180516","20180516","N.v.t.","76835","gesloten opbouw"
"Bedrijfsauto","V455PG","RENAULT","MASTER Z.E.","20180530","20180530","N.v.t.","76841","gesloten opbouw"
"Bedrijfsauto","V475ST","RENAULT","MASTER Z.E.","20181030","20181030","N.v.t.","76901","gesloten opbouw"
"Bedrijfsauto","V508ST","RENAULT","MASTER Z.E.","20181030","20181030","N.v.t.","76901","gesloten opbouw"
"Bedrijfsauto","V510ST","RENAULT","MASTER Z.E.","20181026","20181026","N.v.t.","76901","gesloten opbouw"
"Bedrijfsauto","V511ST","RENAULT","MASTER Z.E.","20181026","20181026","N.v.t.","76901","gesloten opbouw"
"Bedrijfsauto","V514ST","RENAULT","MASTER Z.E.","20181026","20181026","N.v.t.","76901","gesloten opbouw"
"Bedrijfsauto","V561VG","RENAULT","MASTER Z.E.","20190111","20190111","N.v.t.","81663","gesloten opbouw"
"Bedrijfsauto","V599SZ","RENAULT","MASTER Z.E.","20181030","20181030","N.v.t.","76901","gesloten opbouw"
"Bedrijfsauto","V792ZP","RENAULT","MASTER Z.E.","20190612","20190612","N.v.t.","79406","gesloten opbouw"
"Bedrijfsauto","V85DKJ","RENAULT","MASTER Z.E.","20191007","20240223","N.v.t.","76351","gesloten opbouw"
"Bedrijfsauto","V898VV","RENAULT","MASTER Z.E.","20190208","20190208","N.v.t.","74862","gesloten opbouw"
