"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T33DNV","RENAULT","KANGOO","20010630","20220329","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T44BLL","RENAULT","KANGOO","20020630","20220112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T60DLT","RENAULT","KANGOO","20060630","20220322","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T78DHN","RENAULT","KANGOO","20000630","20220225","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T87DLZ","RENAULT","KANGOO","19990630","20220323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBR28D","RENAULT","KANGOO","20070216","20210127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBV68S","RENAULT","KANGOO EXPRESS","20090630","20210202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFJ48R","RENAULT","KANGOO","19990630","20210402","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK93J","RENAULT","KANGOO","19990630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFT04P","RENAULT","KANGOO","19990630","20210420","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFT56D","RENAULT","KANGOO","20110630","20210419","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV60B","RENAULT","KANGOO EXPRESS","20210415","20210421","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH09P","RENAULT","KANGOO","20030630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH79H","RENAULT","KANGOO","19980630","20210512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV40F","RENAULT","KANGOO","19990630","20210604","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGZ78L","RENAULT","KANGOO","20020630","20210609","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THR32Z","RENAULT","KANGOO","19990630","20210707","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS43P","RENAULT","KANGOO","20030630","20210708","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJJ94S","RENAULT","KANGOO","20030630","20210804","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJR16R","RENAULT","KANGOO","20030630","20210816","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK68F","RENAULT","KANGOO","20020630","20210907","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS65G","RENAULT","KANGOO","20040630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRR10B","RENAULT","KANGOO","20000630","20211111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSG14P","RENAULT","KANGOO","20060630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSG81G","RENAULT","KANGOO","20100630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTS10V","RENAULT","KANGOO","20070630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG05T","RENAULT","KANGOO","20170630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVN86N","RENAULT","KANGOO","20020630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXD58G","RENAULT","KANGOO EXPRESS","19950630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXK42R","RENAULT","KANGOO","20130630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN74V","RENAULT","KANGOO EXPRESS","20100630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXT65V","RENAULT","KANGOO","20000630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXX16B","RENAULT","KANGOO","20010630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXZ47V","RENAULT","KANGOO","19980630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL04V","RENAULT","KANGOO","20020630","20211228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL27L","RENAULT","KANGOO","20020630","20211228","N.v.t.",,"Niet geregistreerd"
