"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21ZHGX","BUICK","LESABRE","20010228","20080201","BLAUW",,"sedan"
"Personenauto","60YD75","BUICK","LESABRE CUSTOM","19730228","20190620","GEEL",,"coupe"
"Personenauto","77RFH2","BUICK","LESABRE","19790630","20110507","WIT",,"sedan"
"Personenauto","95YD45","BUICK","LESABRE CUSTOM","19750501","20220502","BRUIN",,"coupe"
"Personenauto","AR1537","BUICK","LESABRE CUSTOM","19690228","20110211","WIT",,"sedan"
"Personenauto","AR3877","BUICK","LESABRE","19630228","20120329","GROEN",,"sedan"
"Personenauto","DR1409","BUICK","LESABRE","19610228","19970612","WIT",,"Niet geregistreerd"
"Personenauto","DZ0678","BUICK","LESABRE","19670630","20151214","GROEN",,"coupe"
"Personenauto","DZ6544","BUICK","LESABRE CUSTOM","19710228","20181024","WIT",,"coupe"
"Personenauto","P754ZJ","BUICK","LESABRE ESTATE WAGON","19820228","20220704","BLAUW",,"stationwagen"
"Personenauto","PM1202","BUICK","LESABRE","19600228","20210131","ROOD",,"cabriolet"
"Personenauto","PM6055","BUICK","LESABRE","19650228","20230602","BLAUW",,"coupe"
"Personenauto","PM6814","BUICK","LESABRE CUSTOM","19680328","20231003","BLAUW",,"coupe"
"Personenauto","PM7148","BUICK","LESABRE","19650630","20231213","GROEN",,"sedan"
"Personenauto","T589XK","BUICK","LESABRE","19940228","20230919","WIT",,"sedan"
"Personenauto","PM1008","BUICK","LESABRE","19670228","20201228","GRIJS",,"coupe"
