"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02EH35","Personenauto","FIAT","SEAT 133",,"19950515",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"670",,"770",,,"19741203","19741203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in kofferruimte l. a. tegen zywand","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-05-15T00:00:00.000","1974-12-03T00:00:00.000","1974-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03EF39","Personenauto","FIAT","SEAT 133",,"20231221",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"670",,"770",,,"19750102","19750102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. a. tegen zywand in motorruimte","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-12-21T00:00:00.000","1975-01-02T00:00:00.000","1975-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GG25","Personenauto","FIAT","SEAT 133","20221130","20200610",,"hatchback","4","ROOD","Niet geregistreerd","4","843","670",,"770","335","590","19750619","19750619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. a. tegen zywand in motorruimte","0",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-11-30T00:00:00.000","2020-06-10T00:00:00.000","1975-06-19T00:00:00.000","1975-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TF49","Personenauto","FIAT","SEAT 133","20250503","20230204",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"670",,"770",,,"19771114","19771114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. a. tegen zywand in motorruimte","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-03T00:00:00.000","2023-02-04T00:00:00.000","1977-11-14T00:00:00.000","1977-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FE72","Personenauto","FIAT","SEAT 133","20241025","20210814",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"670",,"770",,,"19750310","19750310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. a. tegen zywand in","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-25T00:00:00.000","2021-08-14T00:00:00.000","1975-03-10T00:00:00.000","1975-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JF64","Personenauto","FIAT","SEAT 133","20200729","20170509",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"670",,"770",,,"19760204","19760204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. a. tegen zywand in motorruimte","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-07-29T00:00:00.000","2017-05-09T00:00:00.000","1976-02-04T00:00:00.000","1976-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GE67","Personenauto","FIAT","SEAT 133","20010628","20230615",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"670",,"770",,,"19750626","19750626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. a. tegen zywand in motorruimte","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-06-28T00:00:00.000","2023-06-15T00:00:00.000","1975-06-26T00:00:00.000","1975-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RG53","Personenauto","FIAT","SEAT 133","20070428","20110129",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"670",,"770",,,"19770408","19770408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. a. tegen zywand in motorruimte","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-04-28T00:00:00.000","2011-01-29T00:00:00.000","1977-04-08T00:00:00.000","1977-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GA38","Personenauto","FIAT","SEAT 133","20240614","19970226",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"670",,"770",,,"19750630","19770909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. a. tegen zywand in motorruimte","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-14T00:00:00.000","1997-02-26T00:00:00.000","1975-06-30T00:00:00.000","1977-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TL17","Personenauto","FIAT","SEAT 133","20160409","20090710",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"670",,"770",,,"19771019","19771019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. a. tegen zywand in motorruimte","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-04-09T00:00:00.000","2009-07-10T00:00:00.000","1977-10-19T00:00:00.000","1977-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
