"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BKX2","MERCEDES-BENZ","SPRINTER","20180518","20180518","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","04BSZ6","MERCEDES-BENZ","SPRINTER","20220715","20220715","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","10BHD6","MERCEDES-BENZ","SPRINTER","20160406","20160406","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","10BRR9","MERCEDES-BENZ","SPRINTER","20210622","20210622","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","12BPT4","MERCEDES-BENZ","SPRINTER","20200917","20200917","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","12BVK3","MERCEDES-BENZ","SPRINTER","20230616","20230616","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","16BBR8","MERCEDES-BENZ","SPRINTER","20130402","20130402","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","16BGS5","MERCEDES-BENZ","SPRINTER","20160108","20160108","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","19VNH1","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20080220","20080220","N.v.t.","65145","brandweerwagen"
"Bedrijfsauto","20VNH1","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20080220","20080220","N.v.t.","65145","brandweerwagen"
"Bedrijfsauto","24BPF9","MERCEDES-BENZ","SPRINTER","20200225","20200225","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","25BVK3","MERCEDES-BENZ","SPRINTER","20230616","20230616","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","28BKS6","MERCEDES-BENZ","SPRINTER","20180406","20180406","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","29BJD8","MERCEDES-BENZ","SPRINTER","20170126","20170202","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","29BXB4","MERCEDES-BENZ","SPRINTER","20231130","20231130","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","2VBZ35","MERCEDES-BENZ","315CDI 4X4","20090514","20090514","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","31BHT4","MERCEDES-BENZ","SPRINTER","20161110","20161110","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","32BHT4","MERCEDES-BENZ","SPRINTER","20161110","20161110","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","32BPV9","MERCEDES-BENZ","SPRINTER","20201028","20201028","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","34BNR5","MERCEDES-BENZ","SPRINTER MULTICAB","20190211","20190211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","37BDN7","MERCEDES-BENZ","SPRINTER","20140217","20140217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","39BBT7","MERCEDES-BENZ","519CDI","20130521","20130521","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","39BGV7","MERCEDES-BENZ","SPRINTER","20160229","20160229","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","39BHJ1","MERCEDES-BENZ","SPRINTER","20160630","20160630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","40BGX7","MERCEDES-BENZ","SPRINTER","20160226","20160226","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","40BPF9","MERCEDES-BENZ","SPRINTER","20200221","20200221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","40BXJ4","MERCEDES-BENZ","SPRINTER","20240219","20240219","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","41BGX7","MERCEDES-BENZ","SPRINTER","20160226","20160226","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","42BXK1","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"brandweerwagen"
"Bedrijfsauto","43BGP6","MERCEDES-BENZ","SPRINTER","20151217","20151217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","46BGP6","MERCEDES-BENZ","SPRINTER","20151217","20151217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","46BRS2","MERCEDES-BENZ","SPRINTER","20210701","20210701","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","47BGP6","MERCEDES-BENZ","SPRINTER","20151217","20151217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","48BRS2","MERCEDES-BENZ","SPRINTER","20210701","20210701","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","49BPF9","MERCEDES-BENZ","SPRINTER","20200221","20200221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","50BPJ3","MERCEDES-BENZ","SPRINTER","20200228","20200228","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","51BPJ3","MERCEDES-BENZ","SPRINTER","20200228","20200228","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","51BRS2","MERCEDES-BENZ","SPRINTER","20210701","20210701","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","51BXS2","MERCEDES-BENZ","SPRINTER","20240507","20240507","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","52BPJ3","MERCEDES-BENZ","SPRINTER","20200228","20200228","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","53BPJ3","MERCEDES-BENZ","SPRINTER","20200228","20200228","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","53BVT8","MERCEDES-BENZ","SPRINTER","20230911","20230911","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","57BDP9","MERCEDES-BENZ","SPRINTER","20130621","20140221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","58BZTZ","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20061214","20061214","N.v.t.","57848","brandweerwagen"
"Bedrijfsauto","59BDP5","MERCEDES-BENZ","SPRINTER","20140312","20140312","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","5VGH41","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100406","20100406","N.v.t.","63958","brandweerwagen"
"Bedrijfsauto","62BDP5","MERCEDES-BENZ","SPRINTER","20140312","20140312","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","62BDP9","MERCEDES-BENZ","SPRINTER","20140221","20140221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","63BLF6","MERCEDES-BENZ","SPRINTER","20180719","20180719","N.v.t.",,"brandweerwagen"
